tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc,-1,200,1,39.70210547,1592775858,Regular,9349e2306a44ca54bb9a89f8c21acfb34d696484523d1f12f8f5c1b23c4b6a3f
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,412,1,39.70210547,1580935309,Regular,064f3d9cd64fad53c6efb25f9787b25735ea189b13d16dca8fd534aa3a3ca620
a18f56158519872d25d715238314f41a317556ad9cfb60363c4a0eff949b12ce,1,1,1,39.70210547,1578169785,Revocation,0000000000000000000000000000000000000000000000000000000000000000
0b09c3aefbb0db1ffcdd2cbe01d021cb55bc6b45c6b65b750675d7b02094d2a1,1,1,1,39.70210547,1577053774,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9349e2306a44ca54bb9a89f8c21acfb34d696484523d1f12f8f5c1b23c4b6a3f,1,1,1,39.70210547,1577051347,Revocation,838c834ebbf35e9231c432b0c799266c6788e87aab2a985737deff28168a9bfc
064f3d9cd64fad53c6efb25f9787b25735ea189b13d16dca8fd534aa3a3ca620,1,1,1,39.70210547,1577050507,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
f2be264bc037419ab44358f91263f8331b89b932169800a11756cbc70153efc0,1,1,1,39.70210547,1577037528,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1966735849dc8e6fe2ee4dd4e94d3d11470353e6770b5f39401d42f9ebb3dac3,1,1,1,39.70210547,1577034975,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f1a9df503f736d20949811f46f7794c5d1ae552b6b6008760199d9f641c3a7a8,-1,3,1,41.03837919,1574447989,Regular,18b4c6913af31e99b04e8d661254b960a4e08b2c949a121b9238a476c388bbe9
d2ccc14cf4f7bcb6d29cb0885ef6484a219cd158c90431315485db52db8b8db5,-1,4,1,41.03837918,1574383169,Regular,be7561453ce86d6647ca61ba1aa0b5f4529ec2b1144b8675823157e608a0ff33
18b4c6913af31e99b04e8d661254b960a4e08b2c949a121b9238a476c388bbe9,1,3,1,41.03837919,1573802799,Vote,f1a9df503f736d20949811f46f7794c5d1ae552b6b6008760199d9f641c3a7a8
be7561453ce86d6647ca61ba1aa0b5f4529ec2b1144b8675823157e608a0ff33,1,3,1,41.03837918,1573788390,Vote,d2ccc14cf4f7bcb6d29cb0885ef6484a219cd158c90431315485db52db8b8db5
