tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c6568cfd4829df3e4d5dd26063c9c8d15035142b1da7b9f76a8f0dfde8ced41,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
1f022d1f72bc4cbe056f90cb0ca549cbbe6a95c1efc490a894c774d5fab2af5d,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
2e91a3d4b7397ced6192f16f887af357e9a63a5c5f97b04d51c3ff113d17c0e6,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
41e3caed5f56cd6f1af7e964fc7074ea6bedf7850188f2ecd10e11c92f9e33ab,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
6041a0915a6f863910daf9ce63f4e4836a92cb7fa8ffd2e24c48a00f4aff7481,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
87b8ac637a56b71b516f9d4ba030f8970e697e9f89b688da71ac09bbd8ed1df3,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
a831cb67ed8edfee1252a5cf172d0782a73b5ce2c5ce247e753ec3be2c864166,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
adee2cc06d5bda7e8178b7be433e15d87e6094cea16bf6b4ce5db2e26413bb72,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
c2ec18a6b54a9157a3a01f26ddd9dfc1e38a6902e08ac3a1cc37fc97ae5e0a04,-1,0,1,294.65367043,1560390263,Ticket,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,8,1,294.65367043,1560390235,Regular,a831cb67ed8edfee1252a5cf172d0782a73b5ce2c5ce247e753ec3be2c864166
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,7,1,294.65367043,1560390235,Regular,adee2cc06d5bda7e8178b7be433e15d87e6094cea16bf6b4ce5db2e26413bb72
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,5,1,294.65367043,1560390235,Regular,6041a0915a6f863910daf9ce63f4e4836a92cb7fa8ffd2e24c48a00f4aff7481
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,6,1,294.65367043,1560390235,Regular,0c6568cfd4829df3e4d5dd26063c9c8d15035142b1da7b9f76a8f0dfde8ced41
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,2,1,294.65367043,1560390235,Regular,41e3caed5f56cd6f1af7e964fc7074ea6bedf7850188f2ecd10e11c92f9e33ab
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,4,1,294.65367043,1560390235,Regular,87b8ac637a56b71b516f9d4ba030f8970e697e9f89b688da71ac09bbd8ed1df3
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,0,1,294.65367043,1560390235,Regular,2e91a3d4b7397ced6192f16f887af357e9a63a5c5f97b04d51c3ff113d17c0e6
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,1,1,294.65367043,1560390235,Regular,1f022d1f72bc4cbe056f90cb0ca549cbbe6a95c1efc490a894c774d5fab2af5d
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,1,3,1,294.65367043,1560390235,Regular,c2ec18a6b54a9157a3a01f26ddd9dfc1e38a6902e08ac3a1cc37fc97ae5e0a04
