tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,11,1,23.20731035,1614219957,Regular,47790d5cd6e9d909e3d041463c71a800a0d3627a9cd04445a865cd312fb7189e
47790d5cd6e9d909e3d041463c71a800a0d3627a9cd04445a865cd312fb7189e,1,3,1,23.20731035,1607092223,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88,-1,36,1,23.20731035,1606262032,Regular,9327615cc595586de9b9476ff3e1b4ced682f1d384af6e29e8e1646756c30c08
9327615cc595586de9b9476ff3e1b4ced682f1d384af6e29e8e1646756c30c08,1,3,1,23.20731035,1606142422,Vote,72c95baa23227fd422cb0114bd1203f151e240cf87570e2cc31fbfbde7d54f88
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,206,1,23.20731035,1606072682,Regular,82dc937b3f0aecb8439c99b58f1bb8a259d008ec846aba7deab82efa7a85b3a8
82dc937b3f0aecb8439c99b58f1bb8a259d008ec846aba7deab82efa7a85b3a8,1,3,1,23.20731035,1606009278,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd,-1,3,1,23.20731035,1605827312,Regular,eaa9e1f503341c91af6afa482d525770b0347bd617762258cb3b0ece5fe3b796
eaa9e1f503341c91af6afa482d525770b0347bd617762258cb3b0ece5fe3b796,1,3,1,23.20731035,1605768460,Vote,19984e9dc4be51f64ca45965d06220eab129722467e9457e0adb95464f8d84cd
6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276,-1,42,1,23.20731035,1605605762,Regular,180b1f9be26f06aa0b2385e90d1cb6ab66f84996e4a77440c935e58be3ed2874
180b1f9be26f06aa0b2385e90d1cb6ab66f84996e4a77440c935e58be3ed2874,1,3,1,23.20731035,1605559979,Vote,6800eee364053bdd2a20c4ebc2e68661c10d29ce0a7b3b08bf0d3fc1dc25a276
