tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
007006f167aa2c6e9e5c0d3f81d10820507727650f0e6d8f6ce1d06fd3310fdb,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
007006f167aa2c6e9e5c0d3f81d10820507727650f0e6d8f6ce1d06fd3310fdb,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
056b5cbfb2b7deccf8139094a24f2f25611c8e19ae9c8309a3d33e32cd824abf,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
056b5cbfb2b7deccf8139094a24f2f25611c8e19ae9c8309a3d33e32cd824abf,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
4c77d9ecf5f97047b455629c7b71f8fd35506c4d4570db9bfe99e3632cb04ba6,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
4c77d9ecf5f97047b455629c7b71f8fd35506c4d4570db9bfe99e3632cb04ba6,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
55a455e07db789adce82a2b89c7807a91c64f3583e5ec94e0c4eae891ca478ef,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
55a455e07db789adce82a2b89c7807a91c64f3583e5ec94e0c4eae891ca478ef,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
5f28d59c92a452571dc5251f5b4581cde876c830ab9a9dd62804b97e08fd9b4e,-1,0,1,0.12333755,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
5f28d59c92a452571dc5251f5b4581cde876c830ab9a9dd62804b97e08fd9b4e,-1,1,1,477.33887262,1558261417,Ticket,9722c39f734ce78fa68ea68e7424d968d1c6bdcb2b46d392d3f7543826dbbeb6
