tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,75,1,37.76058849,1597293509,Regular,a1bf976ca642104ba348497f311b7dba997be82ed103c95f7c17614fc1ed8dd8
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,106,1,37.76058849,1597293410,Regular,c02f6440d79d3ce05ac5d3a21781849bee2294b65abefd996b96e0e83840b7a9
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,66,1,37.76058849,1597292950,Regular,8d17672b28a7f0739720d32f3e2b5f7233b795eee2cfa1120fc3509e41043113
c02f6440d79d3ce05ac5d3a21781849bee2294b65abefd996b96e0e83840b7a9,1,3,1,37.76058849,1597222342,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
8d17672b28a7f0739720d32f3e2b5f7233b795eee2cfa1120fc3509e41043113,1,3,1,37.76058849,1597010479,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
a1bf976ca642104ba348497f311b7dba997be82ed103c95f7c17614fc1ed8dd8,1,3,1,37.76058849,1596666552,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,167,1,37.76058849,1596444977,Regular,ee51570b525a5f96c02a61fc3155749804a2309737093d0eca851860fef054dc
238cd26dd4c753d376f9759398ff02ced53dcd0ea300acef73f1fae984aef1e8,-1,5,1,37.76058849,1596428901,Regular,a2f18773274fb887c75b30936d38eff5ebadb0faa2c18435873ff23668efd354
45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698,-1,9,1,37.76058849,1596428830,Regular,b20ccabd065be8682f404816590d888cf98c64a33d5b432c1f32b740f9888f48
ee51570b525a5f96c02a61fc3155749804a2309737093d0eca851860fef054dc,1,3,1,37.76058849,1596284457,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
b20ccabd065be8682f404816590d888cf98c64a33d5b432c1f32b740f9888f48,1,3,1,37.76058849,1596256952,Vote,45428c8af786ff7a64bca49b883398143be33844eea17335264b325448b14698
a2f18773274fb887c75b30936d38eff5ebadb0faa2c18435873ff23668efd354,1,3,1,37.76058849,1596256274,Vote,238cd26dd4c753d376f9759398ff02ced53dcd0ea300acef73f1fae984aef1e8
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,97,1,37.76058849,1596205682,Regular,f929a70c374dd6eb7db12abbc5564cc0f2f4cdb2bd157487fcef86e1eca334f5
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,29,1,37.76058849,1596171399,Regular,62c5def99b5e60ffc1b6e93ef152b36fbd3d30c6ed4d4d1b57dbbe8eaefb4d21
62c5def99b5e60ffc1b6e93ef152b36fbd3d30c6ed4d4d1b57dbbe8eaefb4d21,1,3,1,37.76058849,1596110564,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f,-1,15,1,37.76058849,1596085288,Regular,bc5443a7063bdf1478f772d984b673126c5a34eb62e2c669718332d3158ca1b9
f929a70c374dd6eb7db12abbc5564cc0f2f4cdb2bd157487fcef86e1eca334f5,1,3,1,37.76058849,1596042748,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,57,1,37.76058849,1596015816,Regular,091d816a6503f1d2cacbdd9965f203c80ebfa143e1c53dea0c7bde505ad31235
bc5443a7063bdf1478f772d984b673126c5a34eb62e2c669718332d3158ca1b9,1,3,1,37.76058849,1596007719,Vote,a2118801ec32881fc249303d61fc82154b6b23d018df63c764b9e90066e3b56f
091d816a6503f1d2cacbdd9965f203c80ebfa143e1c53dea0c7bde505ad31235,1,3,1,37.76058849,1595944128,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,36,1,37.76058849,1595857985,Regular,6fca128c8e2b6152cfb18281fcee6c12c366c3845ad5fbf63410c2051474c0c8
fbef9ab686a7b2dfe0ab75f966c216a802e498ae82bcde8e469e5385dc48026c,-1,2,1,37.76058849,1595827912,Regular,7877a869c7092b749d0c8d2baa13e5c418ca2fe8ef469bbf075049120d9196ec
6fca128c8e2b6152cfb18281fcee6c12c366c3845ad5fbf63410c2051474c0c8,1,3,1,37.76058849,1595802056,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
7877a869c7092b749d0c8d2baa13e5c418ca2fe8ef469bbf075049120d9196ec,1,3,1,37.76058849,1595762026,Vote,fbef9ab686a7b2dfe0ab75f966c216a802e498ae82bcde8e469e5385dc48026c
