tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19dc44fec3640242ccc40669b2e5d045c0e96ca250cdc50255558bf030a7cf10,-1,0,1,0.02944351,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
19dc44fec3640242ccc40669b2e5d045c0e96ca250cdc50255558bf030a7cf10,-1,1,1,15.31977784,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
30c23152251c85b9e2c970c85f24c128916a3118dbe5904961ba590bec5906dd,-1,1,1,15.31977784,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
30c23152251c85b9e2c970c85f24c128916a3118dbe5904961ba590bec5906dd,-1,0,1,0.02944351,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
6abebe98ececd1c7e7e0426405085c8cd5d6c2286998ba25cdbdf3101a173f05,-1,0,1,0.02944351,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
6abebe98ececd1c7e7e0426405085c8cd5d6c2286998ba25cdbdf3101a173f05,-1,1,1,15.31977784,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
729030fa06cee7ebb4665b7be4d1351a44929302cacf39b20c835431680f3e9b,-1,1,1,15.31977784,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
729030fa06cee7ebb4665b7be4d1351a44929302cacf39b20c835431680f3e9b,-1,0,1,0.02944351,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
aa10a9cf19db05d87340417b6257dd94291b943a05cfbf739e8944530aadfa01,-1,0,1,0.02944351,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
aa10a9cf19db05d87340417b6257dd94291b943a05cfbf739e8944530aadfa01,-1,1,1,15.31977784,1667899150,Ticket,8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,3,1,15.31977784,1667899111,Regular,30c23152251c85b9e2c970c85f24c128916a3118dbe5904961ba590bec5906dd
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,4,1,0.02944351,1667899111,Regular,6abebe98ececd1c7e7e0426405085c8cd5d6c2286998ba25cdbdf3101a173f05
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,5,1,15.31977784,1667899111,Regular,6abebe98ececd1c7e7e0426405085c8cd5d6c2286998ba25cdbdf3101a173f05
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,8,1,0.02944351,1667899111,Regular,729030fa06cee7ebb4665b7be4d1351a44929302cacf39b20c835431680f3e9b
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,9,1,15.31977784,1667899111,Regular,729030fa06cee7ebb4665b7be4d1351a44929302cacf39b20c835431680f3e9b
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,6,1,0.02944351,1667899111,Regular,aa10a9cf19db05d87340417b6257dd94291b943a05cfbf739e8944530aadfa01
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,7,1,15.31977784,1667899111,Regular,aa10a9cf19db05d87340417b6257dd94291b943a05cfbf739e8944530aadfa01
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,0,1,0.02944351,1667899111,Regular,19dc44fec3640242ccc40669b2e5d045c0e96ca250cdc50255558bf030a7cf10
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,1,1,15.31977784,1667899111,Regular,19dc44fec3640242ccc40669b2e5d045c0e96ca250cdc50255558bf030a7cf10
8bf673e11bd58602c5dbfa1aede4532b278b4bcc27370548bbe59c79d7b953cf,1,2,1,0.02944351,1667899111,Regular,30c23152251c85b9e2c970c85f24c128916a3118dbe5904961ba590bec5906dd
