tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,258,1,266.90074677,1597421010,Regular,496fb8a75fb6991f44a1be8e30e34dcc20625dd082cbc1de02d38bc08ce28cfb
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,15,1,266.94470509,1597420615,Regular,a48e25f488239eebf220f6eb1032cc514c3e653d1ab94fade6c0d23322961ee0
496fb8a75fb6991f44a1be8e30e34dcc20625dd082cbc1de02d38bc08ce28cfb,1,2,1,266.90074677,1571394222,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933,-1,10,1,266.94470509,1570585729,Regular,a8523f7e8921875e9316ca0e412c3d3a8a1ad40c91a286ee77944a37ef755c38
a8523f7e8921875e9316ca0e412c3d3a8a1ad40c91a286ee77944a37ef755c38,1,2,1,266.94470509,1570553694,Vote,78088051bf06baf6288e446d1f1aa690e6b46483294d6c978c3eca6ad8fc2933
a48e25f488239eebf220f6eb1032cc514c3e653d1ab94fade6c0d23322961ee0,1,2,1,266.94470509,1569931618,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
50b52d3117b32401cf498636eb5ed5d2e4111e1902682e85fac903af11d43d6a,-1,1,1,266.9900626,1568430278,Regular,e54e903011727cb2d0d9d64e6c89d7e12a5523743aa4006998d1cf7068fba07c
e54e903011727cb2d0d9d64e6c89d7e12a5523743aa4006998d1cf7068fba07c,1,2,1,266.9900626,1568395495,Vote,50b52d3117b32401cf498636eb5ed5d2e4111e1902682e85fac903af11d43d6a
9ae722f3059c89a6a871a76d32997bcc23aa79de087149f9727158466f1c9838,-1,2,1,266.9900626,1568392490,Regular,4bf2fea4ba895ad40c6bc040e9c25546ff75108179dff8b216d5c2b38bf7b3f1
f6236bcce52cc70907daf84003809d9e3c270171b4e97e685534ad3933d8f144,-1,7,1,266.9900626,1568367882,Regular,e29a3a66f18710fcc4c7e297e7fc19ed9378ef88ec27eb99dbb00fa053f70adf
4bf2fea4ba895ad40c6bc040e9c25546ff75108179dff8b216d5c2b38bf7b3f1,1,2,1,266.9900626,1568343850,Vote,9ae722f3059c89a6a871a76d32997bcc23aa79de087149f9727158466f1c9838
e29a3a66f18710fcc4c7e297e7fc19ed9378ef88ec27eb99dbb00fa053f70adf,1,2,1,266.9900626,1568329735,Vote,f6236bcce52cc70907daf84003809d9e3c270171b4e97e685534ad3933d8f144
bd3da18b8018177bf3768dd2ab81003301039bc578e9dae3e50f7e2fd355bacf,-1,1,1,147.34147988,1567781447,Regular,1e539b09165f8b396fd0fbafa421e5c9e2dae7e2f66987585735b9b6c89a0882
1e539b09165f8b396fd0fbafa421e5c9e2dae7e2f66987585735b9b6c89a0882,1,20,1,147.34147988,1567781127,Regular,bd3da18b8018177bf3768dd2ab81003301039bc578e9dae3e50f7e2fd355bacf
