tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4219f2f20d2fa43708494c698c8b2301b8b14e867a955e923c281734f386326,-1,0,1,0.1220024,1557707829,Regular,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
d4219f2f20d2fa43708494c698c8b2301b8b14e867a955e923c281734f386326,-1,1,1,114.10426602,1557707829,Regular,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
0972b532fd1fcc9531ac1b94034ad01f79f9904cca39b31cacbca955e1dfae57,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
0972b532fd1fcc9531ac1b94034ad01f79f9904cca39b31cacbca955e1dfae57,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
0a0d39dd07e40a88f008fe2880461fea5ee7207a4f588411696987c368b35b4a,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
0a0d39dd07e40a88f008fe2880461fea5ee7207a4f588411696987c368b35b4a,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
0d685a08913de244f26fac7c6115064aea2242b30e0255014332046a520dff72,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
0d685a08913de244f26fac7c6115064aea2242b30e0255014332046a520dff72,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
22f002cb5291498ca19d5af3e998f5ab4d72a4703230cfb867e8d8cc274884cf,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
22f002cb5291498ca19d5af3e998f5ab4d72a4703230cfb867e8d8cc274884cf,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
5281be2f45dfbc3d2213f93bd2c2990c81151e31ee6751dc8d86a599c95ffea4,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
5281be2f45dfbc3d2213f93bd2c2990c81151e31ee6751dc8d86a599c95ffea4,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
5366f627b2fffaab390078ddcb73812539cd1044d82b699151541e04d817f59b,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
5366f627b2fffaab390078ddcb73812539cd1044d82b699151541e04d817f59b,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
6d8fde86c4e3e52ef7929c374d61793192ccc5f3f80cb0448b2ce4ac82a23022,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
6d8fde86c4e3e52ef7929c374d61793192ccc5f3f80cb0448b2ce4ac82a23022,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
9c887dfdfd143ef21d848ae0b5919ce7ddb0b989e4ebd04abe25f8cf67449b41,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
9c887dfdfd143ef21d848ae0b5919ce7ddb0b989e4ebd04abe25f8cf67449b41,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
a0d462cc445d7c29109b89beefb7457290e6ae5eb655da8a7a8f90be0b9a07f0,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
a0d462cc445d7c29109b89beefb7457290e6ae5eb655da8a7a8f90be0b9a07f0,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
be5e628d7301c9e1b31534fd6cb0ee227967228dc6bac2f928ba5537f733e463,-1,0,1,0.1220024,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
be5e628d7301c9e1b31534fd6cb0ee227967228dc6bac2f928ba5537f733e463,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
cf4f8d2693bb51bf5e053cc979e5fe1c33d41150b3646a86c2f0c35f6defe897,-1,1,1,114.10426602,1557704150,Ticket,7645040813fc17aaee52136540eae787c59f9f57257f1b6acac8971c889b7904
