tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,122,1,82.53805214,1560606317,Regular,8409c956ed04fa1e896e7b7d25168ef8486f47cf176475574aef8152bff09e19
8409c956ed04fa1e896e7b7d25168ef8486f47cf176475574aef8152bff09e19,1,3,1,82.53805214,1559898018,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980,-1,78,1,85.64861344,1559029560,Regular,c9e804e63d20cfdb3ee50e8c55f533d573152ae9854ee2c9cf35e59f4f2746fd
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,7,1,82.58941326,1558897570,Regular,eadbd9bc5766d9880b56402860dc066b0b634782b1f4230cf90d9a53b18562c8
06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b,-1,27,1,82.58941326,1558881724,Regular,aa02fd0af201d9ec1ce2e0504383701b137d516005b46affbca483ac87f02c5a
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,91,1,85.59561557,1558868398,Regular,d3f92547fe4a196b6588f8f7daad00cfd4f27d1b1d7b203fe7ca68d4d03bc429
aa02fd0af201d9ec1ce2e0504383701b137d516005b46affbca483ac87f02c5a,1,3,1,82.58941326,1558366268,Vote,06eaea67d7a1825d4524e2e0c68fd791742d1a6610ebe3ee0a9edea9966f128b
d3f92547fe4a196b6588f8f7daad00cfd4f27d1b1d7b203fe7ca68d4d03bc429,1,3,1,85.59561557,1558117421,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
eadbd9bc5766d9880b56402860dc066b0b634782b1f4230cf90d9a53b18562c8,1,3,1,82.58941326,1558038132,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,90,1,85.64861344,1557681501,Regular,000292184f4aed5ae16e456d29a01f2bd91db9f3496d016ac1af82b43a3ee3f0
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,60,1,82.64240922,1557677164,Regular,2c1fdce321012312a00623839b3960aff93f22a532d72c1c2ae1acefe3ca58da
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,80,1,82.64240922,1557675183,Regular,794a523559a53ae74998d4933f502905ac02fa01830d2ded6f5c664c60711fc3
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,32,1,85.64861344,1557675183,Regular,6fe7c2f726fee798856517725bd6d865f11613b1a4b333d1c015810795d0d6bb
