tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b763757096de278d53f50a1d52d6b827f2a8df60754d59bb7c1ad7822d8206,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
01b763757096de278d53f50a1d52d6b827f2a8df60754d59bb7c1ad7822d8206,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
21b1384bd478e8f4b4e556406a299b3e9b4f0405be41aace054f98170e1fbeb6,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
21b1384bd478e8f4b4e556406a299b3e9b4f0405be41aace054f98170e1fbeb6,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
382ca7e2ee715e47ab9cc3f85d3096818eee06314d3534f2306c7ba2ceaee7b1,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
382ca7e2ee715e47ab9cc3f85d3096818eee06314d3534f2306c7ba2ceaee7b1,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
4f8d84195f9f08ae064e20afe54794108fdae5d59ba31b30f18c475bf9a4fefe,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
4f8d84195f9f08ae064e20afe54794108fdae5d59ba31b30f18c475bf9a4fefe,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5732c8c00701a6ff91cbd6574f5336a7e56c1c256cdbbd767c04598221d6434e,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5732c8c00701a6ff91cbd6574f5336a7e56c1c256cdbbd767c04598221d6434e,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5856f97f3174d32d6727e0f2d62fc282a27661c98b88a5f5e91a4e69b0af6bde,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5856f97f3174d32d6727e0f2d62fc282a27661c98b88a5f5e91a4e69b0af6bde,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5b7a153ada250a024a4d928652dbd2c10625728be88adf2a91820222beca2a93,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5b7a153ada250a024a4d928652dbd2c10625728be88adf2a91820222beca2a93,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5fa25d26feb2069ce255c43ce6bd0958e0fc74fe3927991b3a058db88a7d6659,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
5fa25d26feb2069ce255c43ce6bd0958e0fc74fe3927991b3a058db88a7d6659,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
6a7bc0afac0c54e3c50d72c908dbe174a654a4ba4c1c99b5a7989824f12a9463,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
6a7bc0afac0c54e3c50d72c908dbe174a654a4ba4c1c99b5a7989824f12a9463,-1,1,1,61.87419917,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
7a35d7fb27338e0741012c0b740701cf1dac46b84f6f48cf6b4a5caf805e0a95,-1,0,1,0.08605797,1585233812,Ticket,ce3d5f0e0cba063467f40156c2f34882f5cabc79381d69092e7569752428679c
