tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,402,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,400,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,412,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,411,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,410,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,409,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,408,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,407,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,406,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,405,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,404,1,0.06019628,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,403,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,399,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
0fd0f44c49b57a07b52dcbbc81051468fb49967f3dc0bc0eb06a6d4150395bb9,-1,413,1,8.87260716,1606603469,Regular,2b2377db29acff2727bf22b02207aa7f8e2ef76d209d0058025abcf4a75ab3b9
