tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ed576bcdc2a5c86804ed57b50640a3d4bdb079a296113a0dede48b79d1a8936,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
222931345073da719b5c68c48bc2aa9319f15ef1ef297ed31231b528262c25b9,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
57cccabdd4bfabd86b1b1da2903dc35b1d8c54d7971aefe019ac05cc0b14f140,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
6377b41dfc9dd105eac4ad5f4d3af8ae12e9d7d6bf5e6dd9d0da61d9c262b136,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
99d8f39a16e5e2b09d7b1b2b5a174fd36d09998fece7064e8b505cc09cbf3501,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
b2bb06377a49c69c3e552c31a2a42c3a48eed0398a75413e37bebffac4a47749,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
cec8adc1e858e8a69e3fcec53e3f529188ea3fbf2464483423b01b4e15ec9813,-1,0,1,98.34057137,1546050296,Ticket,e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,5,1,98.34057137,1546049992,Regular,1ed576bcdc2a5c86804ed57b50640a3d4bdb079a296113a0dede48b79d1a8936
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,3,1,98.34057137,1546049992,Regular,6377b41dfc9dd105eac4ad5f4d3af8ae12e9d7d6bf5e6dd9d0da61d9c262b136
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,2,1,98.34057137,1546049992,Regular,cec8adc1e858e8a69e3fcec53e3f529188ea3fbf2464483423b01b4e15ec9813
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,6,1,98.34057137,1546049992,Regular,99d8f39a16e5e2b09d7b1b2b5a174fd36d09998fece7064e8b505cc09cbf3501
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,4,1,98.34057137,1546049992,Regular,222931345073da719b5c68c48bc2aa9319f15ef1ef297ed31231b528262c25b9
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,0,1,98.34057137,1546049992,Regular,57cccabdd4bfabd86b1b1da2903dc35b1d8c54d7971aefe019ac05cc0b14f140
e334ed78b27dd91f5bd7634d812154015119b8f51f0de139bc80b251d516eed3,1,1,1,98.34057137,1546049992,Regular,b2bb06377a49c69c3e552c31a2a42c3a48eed0398a75413e37bebffac4a47749
