tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f,-1,50,1,253.33659683,1597431529,Regular,07294b9f2620ea141da0483eb9bfeb77c6dcf3a8e6faae4132708f2980541f96
9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde,-1,370,1,253.33659683,1597423135,Regular,e6dce19a914b41082a6091098180c0b6e5cebf65fcf5f847c064344f059d39cc
b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6,-1,183,1,253.38055515,1597422488,Regular,25a19b2bb5c9d4719e86c3064ea65c2cf5910d8524aca8c640a2130664dd8be7
e6dce19a914b41082a6091098180c0b6e5cebf65fcf5f847c064344f059d39cc,1,2,1,253.33659683,1571671630,Vote,9ad7160e010dcb87886afa1ac6903b033c9fa8db88bfe5b94f2780122c212fde
07294b9f2620ea141da0483eb9bfeb77c6dcf3a8e6faae4132708f2980541f96,1,2,1,253.33659683,1571310895,Vote,b7b28504094d15966bec55b8880211a5a1cb4e9340bdaa1d653f7bd0dc2aee7f
f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21,-1,24,1,253.33659683,1571236076,Regular,c742a10e9f6b666c7cafeb9ec54c3d4698dd7bbd212dbef37021ab8fe63e7901
c742a10e9f6b666c7cafeb9ec54c3d4698dd7bbd212dbef37021ab8fe63e7901,1,2,1,253.33659683,1570951851,Vote,f03861fac7de585ee8909941fe64b271d1931b66e14f21ad2881d42695f40c21
25a19b2bb5c9d4719e86c3064ea65c2cf5910d8524aca8c640a2130664dd8be7,1,2,1,253.38055515,1569585539,Vote,b11767188a0526a609280fdc9c34e87ab5d86d89da39c451449eb1eed9d541e6
cc06963b38ec143e087d505b944f174555744163e81cc11e97e72cdc1cdf77e3,-1,2,1,253.38055515,1569320858,Regular,b9d3ee97b0e0536865be4a00d6c4494009fc15c56e2582b1e76b844b2f02c0dc
b9d3ee97b0e0536865be4a00d6c4494009fc15c56e2582b1e76b844b2f02c0dc,1,2,1,253.38055515,1569283276,Vote,cc06963b38ec143e087d505b944f174555744163e81cc11e97e72cdc1cdf77e3
675cad5efda276c74734ee88067f9285863c37acd085b9a600deac7decf8e1ea,-1,0,1,253.38055515,1569181696,Regular,a0abdef7bcb282fb248b4b1fc834be46a9571f6778009eb6daeba6aea6bc724d
a0abdef7bcb282fb248b4b1fc834be46a9571f6778009eb6daeba6aea6bc724d,1,2,1,253.38055515,1569136692,Vote,675cad5efda276c74734ee88067f9285863c37acd085b9a600deac7decf8e1ea
571cf078957739eb0297d05131035e4d212f80569d689ce096963a35fc5d6784,-1,1,1,77.24033533,1569033815,Regular,c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62
c14a11b76f69aa2885e0cb1c1950fc57196ea6bb92b0490fdeef444503bdad62,1,20,1,77.24033533,1569033653,Regular,571cf078957739eb0297d05131035e4d212f80569d689ce096963a35fc5d6784
