tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bec5d0a0a20e4421b21e35a23f9226baabc6814e46e42722ec2b5e78463d9839,-1,1,1,40.63977124,1540307317,Vote,f828d3de96609160de7e8f9f9bbff90f8e4ac32afdbc14273169c9433db0cc71
9262f20f579b5bf22d26464fb9e5cf0d7000544576b3acc7d3f1154738d7d9be,-1,1,1,40.63977124,1538393750,Vote,7c8ec3464daca45113919b88eba3490b8eb8075de474b73128eff0773a77110c
bc6063d8186a9b6704b90e6d74185ea9cbaba7bf46ae001121380756d063860e,-1,1,1,40.63977124,1536338036,Vote,a7d782831426f75b3b20b14a83559897157ada086e46c0969b892a76d0b1a748
423c91b60d4723d4cba1e1d5ff943469f1d8f265b1f825c93070fb3728b4db16,-1,1,1,40.63977124,1536176154,Vote,51139f8fad88c8a8b019b2dd8c21c69da71d896e1c2c1e8cf339c3895a71f29f
34a47e33fbc8357920619b66cfdf0b9b0a750c633824ebb40d6e1704b9147d10,-1,1,1,40.63977124,1535891615,Vote,537f0eddbff06af32114946bac5a3a13a8c8c4ab9927ab72bde847e0e4afebcb
61b9742950447312d48c16cc4ba03c8c6175d619e9cf1a78b53589b182a7f39e,-1,1,1,40.63977124,1535673495,Vote,0bbb00fc0764100702756235f00e608fbe8ca10fb06f9f2796e72301c7786f34
99e2efe9eb8e8118083a031fd422562371c98e8f1a6d3483bb7225bc4eda4bb6,-1,1,1,40.63977124,1535602751,Vote,474f7d218ec8d569b754b8e0c634b665b4666d7281c7c87f70604f00f7397f0a
6a63f6fa9fbffe0d4961f2b23ffdd8a115e04629da87af012100a2e43ee1ffde,-1,1,1,40.63977124,1535503695,Vote,5f10a55c8dbe9af39d2aeb72c5629ebb73ae2e4520d696c945dd5cbfc2f728a4
0bbb00fc0764100702756235f00e608fbe8ca10fb06f9f2796e72301c7786f34,1,0,1,40.63977124,1535362014,Ticket,61b9742950447312d48c16cc4ba03c8c6175d619e9cf1a78b53589b182a7f39e
474f7d218ec8d569b754b8e0c634b665b4666d7281c7c87f70604f00f7397f0a,1,0,1,40.63977124,1535362014,Ticket,99e2efe9eb8e8118083a031fd422562371c98e8f1a6d3483bb7225bc4eda4bb6
51139f8fad88c8a8b019b2dd8c21c69da71d896e1c2c1e8cf339c3895a71f29f,1,0,1,40.63977124,1535362014,Ticket,423c91b60d4723d4cba1e1d5ff943469f1d8f265b1f825c93070fb3728b4db16
537f0eddbff06af32114946bac5a3a13a8c8c4ab9927ab72bde847e0e4afebcb,1,0,1,40.63977124,1535362014,Ticket,34a47e33fbc8357920619b66cfdf0b9b0a750c633824ebb40d6e1704b9147d10
5f10a55c8dbe9af39d2aeb72c5629ebb73ae2e4520d696c945dd5cbfc2f728a4,1,0,1,40.63977124,1535362014,Ticket,6a63f6fa9fbffe0d4961f2b23ffdd8a115e04629da87af012100a2e43ee1ffde
7c8ec3464daca45113919b88eba3490b8eb8075de474b73128eff0773a77110c,1,0,1,40.63977124,1535362014,Ticket,9262f20f579b5bf22d26464fb9e5cf0d7000544576b3acc7d3f1154738d7d9be
a7d782831426f75b3b20b14a83559897157ada086e46c0969b892a76d0b1a748,1,0,1,40.63977124,1535362014,Ticket,bc6063d8186a9b6704b90e6d74185ea9cbaba7bf46ae001121380756d063860e
f828d3de96609160de7e8f9f9bbff90f8e4ac32afdbc14273169c9433db0cc71,1,0,1,40.63977124,1535362014,Ticket,bec5d0a0a20e4421b21e35a23f9226baabc6814e46e42722ec2b5e78463d9839
