tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1c14f89829693bafd601b46741ff41ef0b5fb835f2027bf62f71138bd2c396c,-1,1,1,171.05098448,1561907923,Vote,3087108ec40a059c91556366bb490df4d9b85daa73aa283fee1e65bedc5a15a2
e020465a8a32a8d48b2c84cfc450d317d459312f955e955f1e2294967ace2141,-1,1,1,171.05098448,1561877435,Vote,41d8859a18911320a5c677c3a4f8f2866b2631edd60a9b04dc90c1b191e9329d
e1a8e28f172e5de1e15425a0812c2187433e21e58840fa61b6e6edab04d3067a,-1,1,1,171.05098448,1561648942,Vote,ac5ca53aadae78638ff175acf42575a0b69a9afc73867c082849d26790b9cafb
3d7821f490a2d1564703c1ed75e6032b809ee00a215587e7f06cb423cc20055f,-1,1,1,171.05098448,1561432401,Vote,75334f1f9a94996a55bfb37cd2253cf438511d4540ca794fa7c55f0d8764d9ec
51c06a99398e102d8565f483029c8975a6453dd366ded51a5f8538e0fe4d6d44,-1,1,1,171.05098448,1561150257,Vote,277c20c6471c290b4ee8472df91af20e6e6cab06bb3db4e4df178e49ef569077
78338f54840c78d3c1c4e684f5d9bafd01c944c6e13402382b85e55307a34d6d,-1,1,1,171.05098448,1561093735,Vote,4901ca14c58b711d1c30bfb224cd7fec00a0b57b38b84e33e0076b5c611fb6dd
277c20c6471c290b4ee8472df91af20e6e6cab06bb3db4e4df178e49ef569077,1,0,1,171.05098448,1561012368,Ticket,51c06a99398e102d8565f483029c8975a6453dd366ded51a5f8538e0fe4d6d44
3087108ec40a059c91556366bb490df4d9b85daa73aa283fee1e65bedc5a15a2,1,0,1,171.05098448,1561012368,Ticket,b1c14f89829693bafd601b46741ff41ef0b5fb835f2027bf62f71138bd2c396c
41d8859a18911320a5c677c3a4f8f2866b2631edd60a9b04dc90c1b191e9329d,1,0,1,171.05098448,1561012368,Ticket,e020465a8a32a8d48b2c84cfc450d317d459312f955e955f1e2294967ace2141
4901ca14c58b711d1c30bfb224cd7fec00a0b57b38b84e33e0076b5c611fb6dd,1,0,1,171.05098448,1561012368,Ticket,78338f54840c78d3c1c4e684f5d9bafd01c944c6e13402382b85e55307a34d6d
75334f1f9a94996a55bfb37cd2253cf438511d4540ca794fa7c55f0d8764d9ec,1,0,1,171.05098448,1561012368,Ticket,3d7821f490a2d1564703c1ed75e6032b809ee00a215587e7f06cb423cc20055f
ac5ca53aadae78638ff175acf42575a0b69a9afc73867c082849d26790b9cafb,1,0,1,171.05098448,1561012368,Ticket,e1a8e28f172e5de1e15425a0812c2187433e21e58840fa61b6e6edab04d3067a
