tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77516edc4b2cd5a78630e98dace0f96b8b738f07a187ec403d77efb87dea3f74,-1,0,1,0.05012182,1626250069,Ticket,bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53
77516edc4b2cd5a78630e98dace0f96b8b738f07a187ec403d77efb87dea3f74,-1,1,1,25.41948781,1626250069,Ticket,bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53
cc44e039b48e6613075913c6772c71ae2f179ccd19bc96570a4f24c93e06314e,-1,0,1,0.05012182,1626250069,Ticket,bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53
cc44e039b48e6613075913c6772c71ae2f179ccd19bc96570a4f24c93e06314e,-1,1,1,25.41948781,1626250069,Ticket,bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53
d2b011b2dcd011d49044040bfaec705f9c76edcb12391ec5af570bf7432a3213,-1,0,1,0.05012182,1626250069,Ticket,bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53
d2b011b2dcd011d49044040bfaec705f9c76edcb12391ec5af570bf7432a3213,-1,1,1,25.41948781,1626250069,Ticket,bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53
bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53,1,2,1,0.05012182,1626250004,Regular,cc44e039b48e6613075913c6772c71ae2f179ccd19bc96570a4f24c93e06314e
bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53,1,3,1,25.41948781,1626250004,Regular,cc44e039b48e6613075913c6772c71ae2f179ccd19bc96570a4f24c93e06314e
bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53,1,4,1,0.05012182,1626250004,Regular,d2b011b2dcd011d49044040bfaec705f9c76edcb12391ec5af570bf7432a3213
bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53,1,0,1,0.05012182,1626250004,Regular,77516edc4b2cd5a78630e98dace0f96b8b738f07a187ec403d77efb87dea3f74
bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53,1,5,1,25.41948781,1626250004,Regular,d2b011b2dcd011d49044040bfaec705f9c76edcb12391ec5af570bf7432a3213
bd9fc5abd5cbecce4569857e562e2f55a4998419aadcf17170cedb880e27fb53,1,1,1,25.41948781,1626250004,Regular,77516edc4b2cd5a78630e98dace0f96b8b738f07a187ec403d77efb87dea3f74
