tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbd9b2f64a20dda786d254e54ce9af4777257d67623626e259bb42610eeecb3,-1,1,1,89.69773236,1573802973,Regular,43d54dc9a5599759040c4f4f8b8d02185cddd6835504e566b93a5be976713383
a80fe9eaa7db4bf60e281fa1f4dfa6dc7bbb20aad00f6a3eb4006e27fa11a894,-1,1,1,89.59341629,1573802876,Regular,73c5c2a6f00c32f24ba6aadce756d2119852ff47c8edfe57e08a691ccd68aa7f
f045bd4761819bdc9fac5737c67735024e7b37b926a3e5119a9a67a431597044,-1,3,1,92.84190313,1573799188,Regular,d7d112fbe85e7cc567d20fcb5bac3e03d42fa343ef6f56d988feac873c80c92f
73c5c2a6f00c32f24ba6aadce756d2119852ff47c8edfe57e08a691ccd68aa7f,1,3,1,89.59341629,1558958433,Vote,a80fe9eaa7db4bf60e281fa1f4dfa6dc7bbb20aad00f6a3eb4006e27fa11a894
d7d112fbe85e7cc567d20fcb5bac3e03d42fa343ef6f56d988feac873c80c92f,1,3,1,92.84190313,1555998707,Vote,f045bd4761819bdc9fac5737c67735024e7b37b926a3e5119a9a67a431597044
43d54dc9a5599759040c4f4f8b8d02185cddd6835504e566b93a5be976713383,1,3,1,89.69773236,1555641442,Vote,3cbd9b2f64a20dda786d254e54ce9af4777257d67623626e259bb42610eeecb3
ab5f9b529662154cefe6d8b7bbc8b00cbd73d5e81f6c7116c3968639d1c70abd,-1,0,1,0.12536456,1555041237,Ticket,464bd41ba718930694c4efe61f7b2ceab13ee1eab68a5aff4f3af6b61cdcc5ad
ab5f9b529662154cefe6d8b7bbc8b00cbd73d5e81f6c7116c3968639d1c70abd,-1,1,1,91.12508021,1555041237,Ticket,464bd41ba718930694c4efe61f7b2ceab13ee1eab68a5aff4f3af6b61cdcc5ad
464bd41ba718930694c4efe61f7b2ceab13ee1eab68a5aff4f3af6b61cdcc5ad,1,0,1,0.12536456,1555041235,Regular,ab5f9b529662154cefe6d8b7bbc8b00cbd73d5e81f6c7116c3968639d1c70abd
464bd41ba718930694c4efe61f7b2ceab13ee1eab68a5aff4f3af6b61cdcc5ad,1,1,1,91.12508021,1555041235,Regular,ab5f9b529662154cefe6d8b7bbc8b00cbd73d5e81f6c7116c3968639d1c70abd
