tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b13b134478a8460509ec8383721a4822259be749962b61fcd9c340e414798a3,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
1b13b134478a8460509ec8383721a4822259be749962b61fcd9c340e414798a3,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
2f92b45f4135dbb5dd57a9c1320ec1fe231defdccae820b56540506713c0d9db,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
2f92b45f4135dbb5dd57a9c1320ec1fe231defdccae820b56540506713c0d9db,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
34df9a9b2a7cc69e2d1ea35001a677174f90b022b5ddeec098e7c12b4280c649,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
34df9a9b2a7cc69e2d1ea35001a677174f90b022b5ddeec098e7c12b4280c649,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
3cd62bb64d4f7a4bd902babc1a49654589d099edecf2feaaa0796fc5cccd0510,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
3cd62bb64d4f7a4bd902babc1a49654589d099edecf2feaaa0796fc5cccd0510,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
5a6a519b31a49c608eaaa924046a464b7cd220cc55472e24c06197f1d894338e,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
5a6a519b31a49c608eaaa924046a464b7cd220cc55472e24c06197f1d894338e,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
5bb8836e09eeef781cd325c00eb9b562c4de11f98948b0fc2df03c2804279efe,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
5bb8836e09eeef781cd325c00eb9b562c4de11f98948b0fc2df03c2804279efe,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
7be073397c6a34daec02aef8a588260f2a08f7c4632252846c6ca6dbad09c2be,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
7be073397c6a34daec02aef8a588260f2a08f7c4632252846c6ca6dbad09c2be,-1,0,1,0.08131592,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
7fad6510dca69ac34c971d6353b279190a53e4d8f4b430481f53fee4c92a0a79,-1,1,1,85.84614075,1590238349,Ticket,882c8d13b2a9deeadeb41ed3b80286afbe76ef4206c0facab98052b7782e2de0
