tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,11,1,7.81623385,1623466907,Regular,10b73db84d5b9c7de6b66f7db2a0173c844688bc7021fc315f8076f33aa4db98
10b73db84d5b9c7de6b66f7db2a0173c844688bc7021fc315f8076f33aa4db98,1,1,1,7.81623385,1623428123,Revocation,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,29,1,8.57256048,1618843753,Regular,a46a0d2a7e5ebed74036abe22ebff73505eee82e126230b95743aa1647a29b77
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,24,1,8.57256048,1618842565,Regular,9ef388231dc847246a022ece23a5fd4d17b3fd2636e5f091af15750f0b090a0c
a46a0d2a7e5ebed74036abe22ebff73505eee82e126230b95743aa1647a29b77,1,3,1,8.57256048,1618594005,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
9ef388231dc847246a022ece23a5fd4d17b3fd2636e5f091af15750f0b090a0c,1,3,1,8.57256048,1618539544,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,59,1,8.57256048,1618412709,Regular,ded6e69c8d87cf94b66edc03cfa3136798d1b085c44075857811a4515b987557
ded6e69c8d87cf94b66edc03cfa3136798d1b085c44075857811a4515b987557,1,3,1,8.57256048,1618350225,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,261,1,8.59663436,1617841297,Regular,d394cf80ecc9beff3607921d7a00703acd68dbb2dbea63a144edd60301bf3ba2
d394cf80ecc9beff3607921d7a00703acd68dbb2dbea63a144edd60301bf3ba2,1,3,1,8.59663436,1617722304,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,177,1,8.59663436,1617635150,Regular,81d53f98fd5fc3bbd19856a35bc42a9bc4a4509ad80e795223e4222cafe56cb5
81d53f98fd5fc3bbd19856a35bc42a9bc4a4509ad80e795223e4222cafe56cb5,1,3,1,8.59663436,1617529595,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
