tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1,-1,50,1,89.9129171,1554997302,Regular,d80ea65e35c7daebe6df3316f5b5d87d57025ea200cc1ce81e802119b3320dac
d80ea65e35c7daebe6df3316f5b5d87d57025ea200cc1ce81e802119b3320dac,1,3,1,89.9129171,1553147048,Vote,d4bb233462477727c40372f783ede29b830232682ed32747f6264451972cdcb1
c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7,-1,212,1,89.9129171,1552597602,Regular,bf302cebb648fa248fc9aea340a89b83a85fc7c66e69171f32e20994862c97a2
b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb,-1,37,1,89.9129171,1552596209,Regular,8c1c3714c14fc2885771d3657e1aa86cfc3d4732291c86ab2a7c03f3fbf6e57f
d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b,-1,76,1,89.9129171,1552595463,Regular,214280bf77c732f9b14ca8b3395ac017a841058383e1cca220369e334e9ea46f
8c1c3714c14fc2885771d3657e1aa86cfc3d4732291c86ab2a7c03f3fbf6e57f,1,3,1,89.9129171,1552546356,Vote,b0ad1890de4a5cfd6d0b14cc271ce117dc446504094b709864e107fe0e4f90cb
bf302cebb648fa248fc9aea340a89b83a85fc7c66e69171f32e20994862c97a2,1,3,1,89.9129171,1552294341,Vote,c6e91590f5f0e6090b57505c6ecd265f61e1d713f9f33dbf40024c3cca372ba7
214280bf77c732f9b14ca8b3395ac017a841058383e1cca220369e334e9ea46f,1,3,1,89.9129171,1551610104,Vote,d371d8334a4f716286fc66c3e4a210aa3d373856c457fd04d061ce560548f48b
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,51,1,89.96934175,1551024635,Regular,49d8e9f03ab30db4fc531fb2efe55644ad26a4cae1b4d7058553499a5d9f0d90
0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493,-1,31,1,89.96934175,1551024635,Regular,3f2274d1f35178fdee2fd7a170b2e88ff3871a5c56c49c0922bff1d5f9ab787c
2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1,-1,33,1,93.65305018,1551020536,Regular,0b14a3938841c2a9760989224e46a1248e9fb7403fd817545011a668c0ff3a44
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,6,1,89.96934175,1551007631,Regular,710d43649d5c99acf87714f22a8bba038195ebdbe4b392e5233803caf88b6a01
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,48,1,89.96934175,1551007631,Regular,9e506895cdf1e4ba81ab0bf50a446c8fd1fe4004beb27704432b0c2dd090d92b
0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125,-1,3,1,89.96934175,1551007631,Regular,b5f6e1b140ce5b9a139c75d821afb229bfaab8ced012c88306b5818e55d8b300
710d43649d5c99acf87714f22a8bba038195ebdbe4b392e5233803caf88b6a01,1,3,1,89.96934175,1550837833,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
3f2274d1f35178fdee2fd7a170b2e88ff3871a5c56c49c0922bff1d5f9ab787c,1,3,1,89.96934175,1550833900,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
0b14a3938841c2a9760989224e46a1248e9fb7403fd817545011a668c0ff3a44,1,3,1,93.65305018,1550781502,Vote,2f8a6b1607817214baf5508cc21ac14a7bd7f7c7ce7a2912137641d8e2060de1
b5f6e1b140ce5b9a139c75d821afb229bfaab8ced012c88306b5818e55d8b300,1,3,1,89.96934175,1550670791,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
9e506895cdf1e4ba81ab0bf50a446c8fd1fe4004beb27704432b0c2dd090d92b,1,3,1,89.96934175,1550508307,Vote,0b459875b240b12f8bf0a9957fa90b67e53784fdd22aa53bdf8c8ca217178125
49d8e9f03ab30db4fc531fb2efe55644ad26a4cae1b4d7058553499a5d9f0d90,1,3,1,89.96934175,1550492963,Vote,0f08ae39e599b2716255ebf5eb0d0979c492d054fb5e30a22af97ef2e1fa4493
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,12,1,55.18838789,1550323953,Regular,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,1,200,1,55.18838789,1550315212,Regular,82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77
