tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
065cb303c6c1cf8aa0fb5fb8d991259cf61a8a6a1bdf00c383eef0ac5b929bb3,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
065cb303c6c1cf8aa0fb5fb8d991259cf61a8a6a1bdf00c383eef0ac5b929bb3,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
0e855557c84874602255a145b8861988b4c8d24d4dabd3327fb545f2180081c4,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
0e855557c84874602255a145b8861988b4c8d24d4dabd3327fb545f2180081c4,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
1a8874493ce578811eef1fa1a6350ac6e81d16c31f98157406518c62dfe4986c,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
1a8874493ce578811eef1fa1a6350ac6e81d16c31f98157406518c62dfe4986c,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
27218a2d95d68feee426c5af9b2bb78a96448dca1c27aafafa210ed7dd8966c4,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
27218a2d95d68feee426c5af9b2bb78a96448dca1c27aafafa210ed7dd8966c4,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
49d207ccccadb1be282f3b007598db025401732f2f0abba649c3037c6ede676f,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
49d207ccccadb1be282f3b007598db025401732f2f0abba649c3037c6ede676f,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
5bd35fe8cd4b0bbf7b0b012ac20330caa535969a81409bc3d18f8b07df4d81e6,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
5bd35fe8cd4b0bbf7b0b012ac20330caa535969a81409bc3d18f8b07df4d81e6,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
5e93b1758a52b2f32cab7748ebf1e9d3cdfec719a935ee3be31c90e3ce220f3d,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
5e93b1758a52b2f32cab7748ebf1e9d3cdfec719a935ee3be31c90e3ce220f3d,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
68807d39303acf20699a635ec5fbe24a2901817a3b59a74ae87227da1662db60,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
68807d39303acf20699a635ec5fbe24a2901817a3b59a74ae87227da1662db60,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
6caa7fad1856640d19bca09d578e5ec0f95919ec0d9b7a116df5bafb871be92a,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
6caa7fad1856640d19bca09d578e5ec0f95919ec0d9b7a116df5bafb871be92a,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
708521f8e9ff5a38f6c7830163f708f8eacd4a2ddd2da0d1816321b9744b6d73,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
708521f8e9ff5a38f6c7830163f708f8eacd4a2ddd2da0d1816321b9744b6d73,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
9230485bddd00fb722b28e7385c6dd353e72cc5eb37bb5f82d7ad53853908176,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
9230485bddd00fb722b28e7385c6dd353e72cc5eb37bb5f82d7ad53853908176,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
ab3b6e81c05281d68affdff3f727f6d5940dbc0db84401550116541eb6af8502,-1,1,1,53.4061567,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
ab3b6e81c05281d68affdff3f727f6d5940dbc0db84401550116541eb6af8502,-1,0,1,0.03966309,1645817156,Ticket,561a9c3af5f6ef11e92fd69aef9f096fb854f99f245f45c1a74cc5966ad2420b
