tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b11428e2f855c2750429423cf05d59b0fc8ccd50eb75c450d37fa7007dac5324,-1,1,1,117.44476546,1555982675,Vote,5e437e3c2f952823196ff3278acac1ef984089619fef3bad2fd180f15e3eaa90
3bcd9653b3c0ab02f63a55046844ede919b29c2c8f72fec6c129aca1fd93800b,-1,1,1,117.44476546,1553079423,Vote,5bd6cd8ce2d95ca04b815f972bc068742e271e865d416dd28f45c43db8e17e59
5f80564382b9045c06e010a32bfab67aadc866078ba5475e10c1dfeced2581c0,-1,1,1,117.44476546,1550863137,Vote,7f3d899626e68209023fbadd00710595d94b783089d2c33a1f4948f2b01472f5
b953078007e1df69f65b06ce6867cddd53f5389d121291fd1cdaaae4a36ae823,-1,1,1,117.44476546,1550852166,Vote,0bde181ef636736a8903c6f1b53ebbe64cc9351f3d823d45f3f71b17198d61e9
6d2fcefe9cab30794d9aec20428dcd320d4222068f2c7b8e645af10c68331a12,-1,1,1,117.44476546,1550818237,Vote,c7631d77c9640248746b11af96220f7f0507ae5e752cc271cdb14d428c999998
358c6a03c12ddeef9f2e66f484e5b01256a717ed9ca1cc8b6d3dd64364a071e2,-1,1,1,117.44476546,1550339512,Vote,1d6576b566b12dca31d5c31efe1a70d9c2608fdfc98456b09a1abcb9555d89c6
0bde181ef636736a8903c6f1b53ebbe64cc9351f3d823d45f3f71b17198d61e9,1,0,1,117.44476546,1550212637,Ticket,b953078007e1df69f65b06ce6867cddd53f5389d121291fd1cdaaae4a36ae823
1d6576b566b12dca31d5c31efe1a70d9c2608fdfc98456b09a1abcb9555d89c6,1,0,1,117.44476546,1550212637,Ticket,358c6a03c12ddeef9f2e66f484e5b01256a717ed9ca1cc8b6d3dd64364a071e2
5bd6cd8ce2d95ca04b815f972bc068742e271e865d416dd28f45c43db8e17e59,1,0,1,117.44476546,1550212637,Ticket,3bcd9653b3c0ab02f63a55046844ede919b29c2c8f72fec6c129aca1fd93800b
5e437e3c2f952823196ff3278acac1ef984089619fef3bad2fd180f15e3eaa90,1,0,1,117.44476546,1550212637,Ticket,b11428e2f855c2750429423cf05d59b0fc8ccd50eb75c450d37fa7007dac5324
7f3d899626e68209023fbadd00710595d94b783089d2c33a1f4948f2b01472f5,1,0,1,117.44476546,1550212637,Ticket,5f80564382b9045c06e010a32bfab67aadc866078ba5475e10c1dfeced2581c0
c7631d77c9640248746b11af96220f7f0507ae5e752cc271cdb14d428c999998,1,0,1,117.44476546,1550212637,Ticket,6d2fcefe9cab30794d9aec20428dcd320d4222068f2c7b8e645af10c68331a12
