tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29,-1,92,1,23.44545602,1635089300,Regular,3b1f7f90562174addf7593501df549108965c4d61daedeca26c7f16d919f395d
afd7f0938bc6a880af69ca72498192a5f55aa587ba4e6e1668984e537a6dc256,-1,1,1,23.42344304,1627083384,Regular,bca4924e98b8c4af121a5846bc6313ccf3faa9dc66212d6ceef32e7c25aa6707
bca4924e98b8c4af121a5846bc6313ccf3faa9dc66212d6ceef32e7c25aa6707,1,3,1,23.42344304,1627045631,Vote,afd7f0938bc6a880af69ca72498192a5f55aa587ba4e6e1668984e537a6dc256
3198f0c13de5c42a7c029f62e0732133894b38843111a37db79705e67e9a4754,-1,1,1,23.42344304,1626655433,Regular,2ca5d9a91d85a99e1bbfee58d8d63a69ea62d9ecaea404864eec378d0a320796
2ca5d9a91d85a99e1bbfee58d8d63a69ea62d9ecaea404864eec378d0a320796,1,3,1,23.42344304,1626617843,Vote,3198f0c13de5c42a7c029f62e0732133894b38843111a37db79705e67e9a4754
75a1cb0c91f998e93f7534c0274dd7a308045197546cd1ed427602560b1133ee,-1,57,1,23.42344304,1626485052,Regular,80ddbbccf4ef2be10edd58e74748996b02608304d6ee375379796497476186bf
80ddbbccf4ef2be10edd58e74748996b02608304d6ee375379796497476186bf,1,3,1,23.42344304,1626403605,Vote,75a1cb0c91f998e93f7534c0274dd7a308045197546cd1ed427602560b1133ee
ef60af3fa4be4ef36524267f46cb89844e04a14ef462329477a1bc2b69ea0631,-1,162,1,23.42344304,1626232677,Regular,25a3f7f69ea51d50e02ca6c3d3251197951e3553fdb6a56fc94f856ca4022bf4
ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4,-1,137,1,23.42344304,1626185691,Regular,0be462e2a4f6b6ffc5760e4c3a903f5251e899b2d513517ae36af7637513535c
0be462e2a4f6b6ffc5760e4c3a903f5251e899b2d513517ae36af7637513535c,1,3,1,23.42344304,1626109457,Vote,ff45c51aa5cba55762a1870ae8c01ebd0fbd87bb3b3d7b6a6ae41d5a7a3d7ff4
3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44,-1,254,1,23.42344304,1626040503,Regular,32293cacd9f1e1508eea13bc923d99934e5f1bcac8024f94f4f85de837b72a7b
25a3f7f69ea51d50e02ca6c3d3251197951e3553fdb6a56fc94f856ca4022bf4,1,3,1,23.42344304,1626023438,Vote,ef60af3fa4be4ef36524267f46cb89844e04a14ef462329477a1bc2b69ea0631
09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582,-1,22,1,23.42344304,1625758475,Regular,08c4325edca73218fd59083279363e9859d191a21350b9afa2e3e9555029981e
32293cacd9f1e1508eea13bc923d99934e5f1bcac8024f94f4f85de837b72a7b,1,3,1,23.42344304,1625757290,Vote,3b3aa1f5430666b5a3c21a96bab9cfa5933047459ee7545c712a1756bece1f44
08c4325edca73218fd59083279363e9859d191a21350b9afa2e3e9555029981e,1,3,1,23.42344304,1625723831,Vote,09c46d57f5a6cd3fbfd578b5c02704c86563f79e03c04f5ead5a080ca79c4582
2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f,-1,27,1,23.42344304,1625427110,Regular,372d12e76bb320a8ecb627b5d3d8767625382586190a5625c29c500e66c9a50d
372d12e76bb320a8ecb627b5d3d8767625382586190a5625c29c500e66c9a50d,1,3,1,23.42344304,1625368432,Vote,2ca753291008080604e2e9924d00c4a0a79526c3380ff00c7a76e8ec442af70f
98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d,-1,110,1,23.44545602,1625220833,Regular,4e6e90ff941ea3fbad7cdcf252499b97a710bbe69eedd692d5ce1d22cf2f504f
4e6e90ff941ea3fbad7cdcf252499b97a710bbe69eedd692d5ce1d22cf2f504f,1,3,1,23.44545602,1625108716,Vote,98b97befb0ce5310c98a82a0fa9ac043126dc4be9319bcc0ee85d2706b4fcc5d
5a4586a8ffad0c311a4e4dad6a3c2a99449a129d43e3d18abebeaa4112e188c1,-1,0,1,23.44545602,1625069501,Regular,dc4d90f1b71e6025d98243f5c16df3a384769352d9eec8b8fc4da8f92dd5c521
3b1f7f90562174addf7593501df549108965c4d61daedeca26c7f16d919f395d,1,3,1,23.44545602,1625058896,Vote,2636378cbb48f4c3d687be799d1746eabf1bd10313f3ab23b470765d8d90cb29
dc4d90f1b71e6025d98243f5c16df3a384769352d9eec8b8fc4da8f92dd5c521,1,3,1,23.44545602,1625007884,Vote,5a4586a8ffad0c311a4e4dad6a3c2a99449a129d43e3d18abebeaa4112e188c1
