tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b07f6f5545027fe943010568a77cb73cc887ae28c4c859f66c2f646364aa868c,-1,0,1,0.02806094,1669651113,Ticket,f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485
b07f6f5545027fe943010568a77cb73cc887ae28c4c859f66c2f646364aa868c,-1,1,1,8.82814216,1669651113,Ticket,f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485
b39c8ac8948e6d092b4c5833f7c4cdcdd9440675a36a362f4d0220141bc9fdab,-1,0,1,0.02806094,1669651113,Ticket,f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485
b39c8ac8948e6d092b4c5833f7c4cdcdd9440675a36a362f4d0220141bc9fdab,-1,1,1,8.82814216,1669651113,Ticket,f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485
ef0d461e411d0d3dba2c6b4b4cbc68d07754dcd110107669676e00d46957f312,-1,1,1,8.82814216,1669651113,Ticket,f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485
ef0d461e411d0d3dba2c6b4b4cbc68d07754dcd110107669676e00d46957f312,-1,0,1,0.02806094,1669651113,Ticket,f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485
f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485,1,3,1,8.82814216,1669649967,Regular,b39c8ac8948e6d092b4c5833f7c4cdcdd9440675a36a362f4d0220141bc9fdab
f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485,1,4,1,0.02806094,1669649967,Regular,ef0d461e411d0d3dba2c6b4b4cbc68d07754dcd110107669676e00d46957f312
f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485,1,5,1,8.82814216,1669649967,Regular,ef0d461e411d0d3dba2c6b4b4cbc68d07754dcd110107669676e00d46957f312
f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485,1,0,1,0.02806094,1669649967,Regular,b07f6f5545027fe943010568a77cb73cc887ae28c4c859f66c2f646364aa868c
f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485,1,1,1,8.82814216,1669649967,Regular,b07f6f5545027fe943010568a77cb73cc887ae28c4c859f66c2f646364aa868c
f07b3749af9c26bea43d4526fc19aaa442ab08bd7154f2af0d4e624af94ed485,1,2,1,0.02806094,1669649967,Regular,b39c8ac8948e6d092b4c5833f7c4cdcdd9440675a36a362f4d0220141bc9fdab
