tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155,-1,23,1,39.11586504,1586458493,Regular,401cba0a0e1bc1c8ed41e737f78b3c15d84ecd7095c9b8bca39e87af66533fd6
879244fe0662612dfd635d9552413ba704de7b4061e4ad6e7eb503e3c2531f95,-1,30,1,39.15336213,1586046263,Regular,8ef50f34ce0ea31a516930c1bf0a4dca60398be07d80e414ec1bc5ed488728ce
0023ffcf73831cf591ee13520f1ed107d796121bd8947a9496691e209a01d8e8,-1,33,1,39.15336213,1586035160,Regular,48892bbce75fa7fdbaa27ee135d0ddb588add4faeb12fb6d72e4f2239bf782bd
7c2826e1417f78d6cb5e8cce60fb5e5a2abaa471cb79c465fa99fd25f0de1b01,-1,13,1,39.15336214,1586026877,Regular,762ed09b0485171f15acca2728d1c4c2f9cd51f3503d5e9b4b0b16754da9fcb1
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,29,1,39.11586504,1585999852,Regular,1c0c8101d16d06fdf7dccd188e20ea3f92722830f74618c36a0d5b91e7958193
d4f1ec8a7b118d5a4b94e5d74d45f2fd9eee61d836ae66a951a84af2a7456084,-1,8,1,39.15336214,1584608351,Regular,70af0bd68b9229c096bbf8e450d32a20d770b5a22df51565627304b9bc667c66
bd7a18a9c6498fbffb215eb408a589ab5d0e03de17f85f4fcb5a3aa4e422c3c3,-1,2,1,39.11586503,1584604432,Regular,81e837465caf22bb6e22a71f2475358a236558d512efe2edbeb1b6eb082f405f
6fcba460113dee74f452790be6e03c0764b57087db93115c07ae4680a128ce95,-1,14,1,39.11586503,1584594964,Regular,93e6bdc10fd788d051e008d79478533591379ce0f24be2dac44d65b414695051
069edddb9da852d7d3fb68795515ae15662a170e9173b057bb945bab76f5d8d3,-1,13,1,39.11586504,1584592114,Regular,18b3add3b588afc5d82491c3f8b19f16de0a9f34922c1d9d971e3a100191aa4b
6b52105b02e4f3e392a229ca3016ac7ba99f4e901c663d9a10313b457fd2f84f,-1,4,1,39.15336214,1584573129,Regular,0c3de8fae89a73c0827e7b240a27d84df8adf21460e2efbf4eaf8d9d38189334
401cba0a0e1bc1c8ed41e737f78b3c15d84ecd7095c9b8bca39e87af66533fd6,1,3,1,39.11586504,1584286319,Vote,27f9152ac694451015edadfd84b2433b087a0b302e3371cf64d56d7bdd825155
93e6bdc10fd788d051e008d79478533591379ce0f24be2dac44d65b414695051,1,3,1,39.11586503,1583771187,Vote,6fcba460113dee74f452790be6e03c0764b57087db93115c07ae4680a128ce95
