tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ff9d42eecc18838e153877c258e73f71b188198d251117f27786aa47d68805d,-1,0,1,176.50395048,1547350842,Regular,aba82cd5030baf985bd5a3599d951f0d8fcb770f41487d7f1b71156e3699d201
aba82cd5030baf985bd5a3599d951f0d8fcb770f41487d7f1b71156e3699d201,1,2,1,176.50395048,1547319049,Vote,7ff9d42eecc18838e153877c258e73f71b188198d251117f27786aa47d68805d
28d96e30e8ebed90b8aaee2e16150c80a2490cdf3da0f2da514b649357ebb062,-1,0,1,176.50395048,1547304293,Regular,3b1175c933608fd24e45697a3640eee84cc936d11daa8a20b22db4870cda652d
3b1175c933608fd24e45697a3640eee84cc936d11daa8a20b22db4870cda652d,1,2,1,176.50395048,1547265491,Vote,28d96e30e8ebed90b8aaee2e16150c80a2490cdf3da0f2da514b649357ebb062
1587fc327ee129e599aef3d84b69dce9055f5a9d7a17b6deaaf7a85c7e213267,-1,4,1,176.56408483,1546138522,Regular,086a7e93026304bdbd711251e87e0a0a2c8473c654c0697c0550ab4e843b1efb
086a7e93026304bdbd711251e87e0a0a2c8473c654c0697c0550ab4e843b1efb,1,2,1,176.56408483,1546102530,Vote,1587fc327ee129e599aef3d84b69dce9055f5a9d7a17b6deaaf7a85c7e213267
07ce7306c91b2b5f0c03e4d0d3eaefade5a6eb000edcca1dce065f2d7577075d,-1,0,1,176.56408483,1546042850,Regular,e90596fb381f4ec269998f5da35e843d28a780afeb572259507ee9380dea832c
e90596fb381f4ec269998f5da35e843d28a780afeb572259507ee9380dea832c,1,2,1,176.56408483,1546003217,Vote,07ce7306c91b2b5f0c03e4d0d3eaefade5a6eb000edcca1dce065f2d7577075d
9b6fe0c252e8bdc88abfa220fcf46f3607b5b2e9fa6910fbbecf806d432505ef,-1,3,1,176.56408483,1545669412,Regular,f150c945cfcb5eb02828079e5bd0a5b22827856c587a1a4230780ac17bbc1593
f150c945cfcb5eb02828079e5bd0a5b22827856c587a1a4230780ac17bbc1593,1,2,1,176.56408483,1545630031,Vote,9b6fe0c252e8bdc88abfa220fcf46f3607b5b2e9fa6910fbbecf806d432505ef
9eeebce8f27805940ac95afc18055c8e8cb58e62595721de0a98864e9808602f,-1,2,1,176.56408483,1545611474,Regular,446b46dd397ca1987e5e589ebeed003d12ccedbfe3926a97e4e34d6bfde6bd43
446b46dd397ca1987e5e589ebeed003d12ccedbfe3926a97e4e34d6bfde6bd43,1,2,1,176.56408483,1545583621,Vote,9eeebce8f27805940ac95afc18055c8e8cb58e62595721de0a98864e9808602f
113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85,-1,14,1,60.52626672,1545453859,Regular,84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4
84c1f57e29fc9182157c84483f8c49b6a2537bbec0a75a7da6cc063e6e9217f4,1,20,1,60.52626672,1545425127,Regular,113a6e0b05cd4f63f9d8b7022ee2be5587df90e6d2819b905df7e21e375a2e85
