tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008382c7b3439704879a4d7e393cbb2c5e221e5cf5890abf470c715d571fdf9e,-1,0,1,0.0465459,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
008382c7b3439704879a4d7e393cbb2c5e221e5cf5890abf470c715d571fdf9e,-1,1,1,94.417565,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
04eca7fc027733747642b4e946e7e65b9dcfe8f0bc34ccb4e06ae60c7eda09f8,-1,1,1,94.417565,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
04eca7fc027733747642b4e946e7e65b9dcfe8f0bc34ccb4e06ae60c7eda09f8,-1,0,1,0.0465459,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
2218ec6759ce2e34601ece259d3ecd281c022036b011844339e4f6c0f2ebe2e0,-1,0,1,0.0465459,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
2218ec6759ce2e34601ece259d3ecd281c022036b011844339e4f6c0f2ebe2e0,-1,1,1,94.417565,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
254c38222f34cf1e848b96ecef9be753a78ff4648efb0a37501ac8d116c7c6be,-1,0,1,0.0465459,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
254c38222f34cf1e848b96ecef9be753a78ff4648efb0a37501ac8d116c7c6be,-1,1,1,94.417565,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
2f0fcadb823e95c668615c90cf4985902c8a7587d76a426915b0077493bf8371,-1,1,1,94.417565,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
2f0fcadb823e95c668615c90cf4985902c8a7587d76a426915b0077493bf8371,-1,0,1,0.0465459,1633495298,Ticket,f7b7c9bbcbebbd8d30b5f4971252ec0194cc579050f7ecebac6c041551038212
