tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba1cc935badaeac92a4e372b9cbf84a995b64ad96a964deea2c6174cd6936ac,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
0ba1cc935badaeac92a4e372b9cbf84a995b64ad96a964deea2c6174cd6936ac,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
42bc6b17a59761db5fd0c028b4586d9e6564c82b8f8e1d7ec9338ed118efd302,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
42bc6b17a59761db5fd0c028b4586d9e6564c82b8f8e1d7ec9338ed118efd302,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
457e2bd754b88a47d09cbe943462bbd461e745579380a5684c1e2f86db8f3c43,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
457e2bd754b88a47d09cbe943462bbd461e745579380a5684c1e2f86db8f3c43,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
459f5cd39740fec47e9a46a7220989b5df575eda23b9aede1bd2741c13931c50,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
459f5cd39740fec47e9a46a7220989b5df575eda23b9aede1bd2741c13931c50,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
47f98500414ecacb8901b90ec3fd4180cbee53c2d44b3a5eab89d162a3fc7a62,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
47f98500414ecacb8901b90ec3fd4180cbee53c2d44b3a5eab89d162a3fc7a62,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
4940f28c5ec14f518a8adcc5d35ed3c05401f8b2fdb43aea52747dea72b9bb71,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
4940f28c5ec14f518a8adcc5d35ed3c05401f8b2fdb43aea52747dea72b9bb71,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
5b1b37045b25c5e7cd950cdcf9cf98e6309282060fd3eeab5c9ae443be88142a,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
5b1b37045b25c5e7cd950cdcf9cf98e6309282060fd3eeab5c9ae443be88142a,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
76d320d2eace3ca300f6d3a8566b19adb3c7a5b0e987ed48620c28a898fb374e,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
76d320d2eace3ca300f6d3a8566b19adb3c7a5b0e987ed48620c28a898fb374e,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
7c9f18de21d4c4b17ec400061ea86a821902a2e3eeacaac3ba064b6381097118,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
7c9f18de21d4c4b17ec400061ea86a821902a2e3eeacaac3ba064b6381097118,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
ab5e30032f297dfe355df355f2a4bd77578759ad863a4e3b190eb325bb90d05a,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
ab5e30032f297dfe355df355f2a4bd77578759ad863a4e3b190eb325bb90d05a,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
be46d69d287746fef5049f6a65020bf42dc5bd7e97469faf5c7bb8cc72c4ee84,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
be46d69d287746fef5049f6a65020bf42dc5bd7e97469faf5c7bb8cc72c4ee84,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
c98ac0118bea35407c20940d6b51b9f81f54e4cbe18c64bcb720eb93c2eff346,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
c98ac0118bea35407c20940d6b51b9f81f54e4cbe18c64bcb720eb93c2eff346,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
d796c590c608c0211e2817688496b56ddbd66f5ebfc5bcad1effa82842ecaf4d,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
d796c590c608c0211e2817688496b56ddbd66f5ebfc5bcad1effa82842ecaf4d,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
e7a3bad1c346ea1a98d02a15c624158a364d9ee68246183efbfb6dae111bbd6e,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
e7a3bad1c346ea1a98d02a15c624158a364d9ee68246183efbfb6dae111bbd6e,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
eaabf7378d756e05a82b161f481d48e17eeb8a016cccf80d4f631829bde6f70f,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
eaabf7378d756e05a82b161f481d48e17eeb8a016cccf80d4f631829bde6f70f,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
f13943d237d9dfe90180384095c0cee01c5cfb01d25b646423713cbddff33251,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
f13943d237d9dfe90180384095c0cee01c5cfb01d25b646423713cbddff33251,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
fd79d0d275638695624a95f90b7b904a7ddc3189529a9242d6d762576a05c570,-1,0,1,0.05117725,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
fd79d0d275638695624a95f90b7b904a7ddc3189529a9242d6d762576a05c570,-1,1,1,18.68582265,1625053642,Ticket,16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da
16a94b2fe386d45e852c1a93018ba4e819b4fda964f8ea6b6b0e6be70d4108da,1,4,1,0.05117725,1625053255,Regular,fd79d0d275638695624a95f90b7b904a7ddc3189529a9242d6d762576a05c570
