tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,2,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,11,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,10,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,9,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,8,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,7,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,6,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,5,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,4,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a,-1,3,1,127.83606819,1552206550,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,25,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,26,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,27,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,28,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,29,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,30,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,31,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,32,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,33,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40,-1,34,1,127.83606819,1552206507,Regular,35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,0,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,9,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,8,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,7,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,6,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,5,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,4,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,3,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,2,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,1,1,127.83606819,1551161738,Regular,a185d150a95f1386d0eb2e26836aab07d3037adf98078dbef1ebbf8107720f40
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,10,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,11,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,12,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,13,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,14,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,15,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,16,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,17,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,18,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
35ac1d1aa77023c37f735dbd21e6187720ae86d9072b366afbb125bcffba4ce3,1,19,1,127.83606819,1551161738,Regular,06ae0522f35e5423bd90b732cf26c612340834c76796fafcedee8f87f4130a6a
