tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,39,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,40,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,41,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,42,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,43,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,44,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,45,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,46,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,35,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,36,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,37,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f,-1,38,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,7,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,8,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,9,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,10,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,3,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,4,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,5,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8,-1,6,1,48.9140936,1552184494,Regular,17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,17,1,48.9140936,1551282501,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,1,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,2,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,3,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,4,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,5,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,6,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,7,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,8,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,9,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,10,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,11,1,48.9140936,1551282501,Regular,15891eb21f453036499b513b0d26bd93b6d709de25ce325c25105e12770bfa7f
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,12,1,48.9140936,1551282501,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,13,1,48.9140936,1551282501,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,18,1,48.9140936,1551282501,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,19,1,48.9140936,1551282501,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
17da8e522bb72b5b897332fbda4ac59d7584d72bbbc66df308c9a59d5041d9d0,1,14,1,48.9140936,1551282501,Regular,76a56441bc8bd95233b15fe737412ab87b81b8a0b17981731f455ad6ee4dabf8
