tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0046460a674f188583b830e0a4294ad92e625542d5fdacdb6357a30e262c9db8,-1,0,1,0.0369693,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
0046460a674f188583b830e0a4294ad92e625542d5fdacdb6357a30e262c9db8,-1,1,1,28.18839451,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
19f3a567c5222aa979f03c8ddf4ceb7ec7f7054dc13cac6e8bbafa2b33356456,-1,0,1,0.0369693,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
19f3a567c5222aa979f03c8ddf4ceb7ec7f7054dc13cac6e8bbafa2b33356456,-1,1,1,28.18839451,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
1c95370105ade96e3737166a8cbe3bb6495ceeaf3bb597465e050e26d91419fa,-1,0,1,0.0369693,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
1c95370105ade96e3737166a8cbe3bb6495ceeaf3bb597465e050e26d91419fa,-1,1,1,28.18839451,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
447d4ad0463493706b2a762f55aa9e6a83e0e987bc17a8458904f17c0c5293ac,-1,0,1,0.0369693,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
447d4ad0463493706b2a762f55aa9e6a83e0e987bc17a8458904f17c0c5293ac,-1,1,1,28.18839451,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
4505e5261484fa850710b86233503f9aed1e178274d2731b8d5177e1edd26bf1,-1,1,1,28.18839451,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
4505e5261484fa850710b86233503f9aed1e178274d2731b8d5177e1edd26bf1,-1,0,1,0.0369693,1649913932,Ticket,6d734a311cf2ba958a2c3d76c231fb52b8e9d39d2bc803a6cee94104c8cbedae
