tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,113,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,125,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,126,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,127,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,128,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,129,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,130,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,131,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,132,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,133,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,134,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,135,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,136,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,137,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,138,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,139,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,140,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,141,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,142,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,143,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,144,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,145,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,146,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,147,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,148,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,149,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,150,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,151,1,0.05607807,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
52355359f723522b449fe60047057e629b9e45f831b66460a87deb3e0b24a1b9,-1,152,1,10.85341469,1613398494,Regular,9068a4e39b761893b34e72560b347e5a784646c10baf2094871f068b786eb930
