tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915d692119413afce414f4cea0d6b3e9679c3572d76da530daa0e7f602039f2f,-1,4,1,19.96821326,1618297751,Regular,363ff510a456d633c10e40c29552e2abb4de79f3cc9c625193e927fec9a5bcff
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,243,1,19.96821326,1618282736,Regular,32eb49df1827960130932665c9c0b32afd35189f9ad4f24969cd8e2a0db80d5f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,386,1,19.96821326,1618282736,Regular,175dea1e46d3645bceb63775a47501f5cc7a184d93039d44a849c55131a58e95
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,401,1,19.99314704,1618282736,Regular,697f57ca8430aa4275d48e53322aed983d9c444585b210ac9732829cbc5b349c
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,415,1,19.96821326,1618282736,Regular,a3620495f8c5058617bcbd097db2bd6352aec145ca46cec7ba97cf25ebb716a1
175dea1e46d3645bceb63775a47501f5cc7a184d93039d44a849c55131a58e95,1,3,1,19.96821326,1616706875,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
363ff510a456d633c10e40c29552e2abb4de79f3cc9c625193e927fec9a5bcff,1,3,1,19.96821326,1616644991,Vote,915d692119413afce414f4cea0d6b3e9679c3572d76da530daa0e7f602039f2f
32eb49df1827960130932665c9c0b32afd35189f9ad4f24969cd8e2a0db80d5f,1,3,1,19.96821326,1615974221,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a3620495f8c5058617bcbd097db2bd6352aec145ca46cec7ba97cf25ebb716a1,1,3,1,19.96821326,1615624366,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
697f57ca8430aa4275d48e53322aed983d9c444585b210ac9732829cbc5b349c,1,3,1,19.99314704,1615268613,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
