tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d87981d4db72e2276bd62433de19f8d851c7a64269983fae710f81f9dc4da10,-1,0,1,0.02946382,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
2d87981d4db72e2276bd62433de19f8d851c7a64269983fae710f81f9dc4da10,-1,1,1,15.74538787,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
8e8a2028c52def1b32bd905358f0c059027d28429b0ef304581829e013333ecf,-1,1,1,15.74538787,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
8e8a2028c52def1b32bd905358f0c059027d28429b0ef304581829e013333ecf,-1,0,1,0.02946382,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
9008a06164a4069343466ad2d510a94af6d2735b02f025cd9e7b9a2f90d7761a,-1,1,1,15.74538787,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
9008a06164a4069343466ad2d510a94af6d2735b02f025cd9e7b9a2f90d7761a,-1,0,1,0.02946382,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
dc22452f5389b9c0b7f89eb372ec073250b2ddb9e8dd24174f4fee419ff547f2,-1,1,1,15.74538787,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
dc22452f5389b9c0b7f89eb372ec073250b2ddb9e8dd24174f4fee419ff547f2,-1,0,1,0.02946382,1668149542,Ticket,9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,1,1,15.74538787,1668149505,Regular,2d87981d4db72e2276bd62433de19f8d851c7a64269983fae710f81f9dc4da10
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,4,1,0.02946382,1668149505,Regular,8e8a2028c52def1b32bd905358f0c059027d28429b0ef304581829e013333ecf
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,5,1,15.74538787,1668149505,Regular,8e8a2028c52def1b32bd905358f0c059027d28429b0ef304581829e013333ecf
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,6,1,0.02946382,1668149505,Regular,9008a06164a4069343466ad2d510a94af6d2735b02f025cd9e7b9a2f90d7761a
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,7,1,15.74538787,1668149505,Regular,9008a06164a4069343466ad2d510a94af6d2735b02f025cd9e7b9a2f90d7761a
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,2,1,0.02946382,1668149505,Regular,dc22452f5389b9c0b7f89eb372ec073250b2ddb9e8dd24174f4fee419ff547f2
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,3,1,15.74538787,1668149505,Regular,dc22452f5389b9c0b7f89eb372ec073250b2ddb9e8dd24174f4fee419ff547f2
9a0452f67eabbb5a1c03f05482617e1006692f85c2556aa393450b57eda6b152,1,0,1,0.02946382,1668149505,Regular,2d87981d4db72e2276bd62433de19f8d851c7a64269983fae710f81f9dc4da10
