tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf81f141dc936bc368c02240156cb54e940e1ffa0fad628e1c10aded12cdb305,-1,0,1,97.04520937,1552384930,Revocation,074ef68f79d0400b83634459493af6dd4f1102662b11983fb6abf425e61a807d
303cc0fffa641563215c110264208589a4354e648dcc1736c87ef4016dcdf4a8,-1,1,1,97.04520937,1551413804,Vote,212dae9cdc6898e09d731fa3720723251134c609ab7c88ed68d5225258076d95
fecb4166b580a1f8ab83a5bb4a382e3d4ed3fd7e32fa24e444709fdb572553fc,-1,1,1,97.04520937,1550421596,Vote,0058ed24df6792cf9ec7a4623789ff8fb7188481cb9549608d001fc393eec8d8
bca27cef766ce200deb625d564e2b21af3ac82e4a5c3e85f19ea2e6af61a1a88,-1,0,1,97.04520937,1549815774,Revocation,db263c815b073d299344d809fe31500c04ab17c61f41c2e28fa30625f6c1502e
b4d0ee8ddacff3941603582da836fd1ae31341be341fca576c67a38e96137f1b,-1,1,1,97.04520937,1548808500,Vote,12b342b9a06e2b3f8125f0113d20cd9227c26ec0018c628fd7f1635292b27fb3
f83e40bb3a44302a92e13b0d883be3790b28a19cec5fbd51225e00f008d9134f,-1,1,1,97.04520937,1548405368,Vote,f17a0eaead43dca56576175c15e73d0fb90643a5d7d2314be4e9f6dbe4f9bf28
0f40bdbbbc2be63c99fe81844b7f0e7c05255a2aebfbd5200b693b0610b6d271,-1,1,1,97.04520937,1548193129,Vote,edf667db25e20e698506ae5a68a2fd07c92aab57521f9e6149666206e5e839e2
934daea7f0160aa1a1e5537750603e67dbb17b0e14e84f8a7a587efabf3e8787,-1,1,1,97.04520937,1547765183,Vote,3d05859a159bd241d1ee71a1d3d3399ddedb1736f35bca132c16dc3890a82588
f2b1611e7a078e6406b5ecda449d60e7bb34b9915389b8d52a66e979952423ae,-1,1,1,97.04520937,1547388037,Vote,9c4e274e7b92e9040bbaba96f2d0b0bf6b59d7eddd3817a113e08a415f9e630d
a84073cbdc2c0eb1fb5b1e0238eeea1fe4367352d04f20052f964161eecd09ad,-1,1,1,97.04520937,1547271065,Vote,adf8d4e54311c81cb02bb18d12c894b70f0e8123b599dd1514e42836da31c335
d4de4fd11e267570f1f3e76ca7d7d169f7d5e4cf77b666fdbe2f4d263eb29249,-1,1,1,97.04520937,1547189003,Vote,9a42281a420dd269a5345ad0af39e49f80b74d1d6bdf79c22aa136701d5dff83
bb3a85184fda5af27cfa228415e6acd3e806cec2206bf5ed47f832d01b24e73f,-1,1,1,98.93444419,1547040179,Regular,6220c4cde066693c68686f9242aa5aa721271b1e7b35c08c3a17c043a7df87b7
6220c4cde066693c68686f9242aa5aa721271b1e7b35c08c3a17c043a7df87b7,1,2,1,98.93444419,1547003756,Vote,bb3a85184fda5af27cfa228415e6acd3e806cec2206bf5ed47f832d01b24e73f
faa39bb7a273c0cb76ad429db620b7d5a045da725bcfd954fd4c4969fc297f9b,-1,1,1,97.04520937,1546862869,Vote,8b854878e6011d077c2eb2a0162d1f2527df2d4d08d6e492121accf58095c812
5612d08d4ad1ad68f9406c64d6f7c20815fc66dd0edd1ee1c9359e1959f16c10,-1,1,1,97.04520937,1546778560,Vote,efa61bf4509f57ed57db4ebd7f733f80cb8d0a4d31789dac0e45f14d51343e6d
97a826d93ff9db3c0a95d0c907f01e86083f0fdf79cc523b354a15a1a58bbe12,-1,1,1,97.04520937,1546535298,Vote,ce79842fa186ff0fe5806c3748b2f6fcf8d4225a465d446e08a021a8f47d0f77
d3824530ea373f8f5a2720cd1b8269f0258d407578cde298e6241228374a0949,-1,1,1,97.04520937,1546443183,Vote,6ad574bd8820ce9b3a89b7b4e58015a7c5ada2d180d94ed5df21abcf104402d2
5454c1ed0f862fc1233e7fe216f7df8c9e08de50addb080c4473d5d9a2402c88,-1,1,1,97.04520937,1546422017,Vote,03b44b4a0bd121aa734760622a313510cffc52ee93e69e01b67f2f556a97b031
0b6fb47a13250deac330039a6e72819a44d083f05dd04c0f7b3c69a75d592f48,-1,1,1,97.04520937,1546409316,Vote,c7cfb23c2270daf1abf3887426c5df61ae58b0c2de3df6ebbcd6da9ec16c294c
11b420fef7c7f4387b6b8fe5886b8e73a11a0b408ed4d43135ec679de89127d9,-1,1,1,97.04520937,1546311071,Vote,ed015d2837890c6e474cb26c1b4bd96144f859b979cdd06bb7695113044b5995
53d61d276c9fa47fac3f062609ea51ec0c08cb8f403aced2993051ffd95a1b30,-1,1,1,97.04520937,1546255282,Vote,86a6789993883cebdebbce229b50d59196c12044caaaf8c1805151b2a84e58b0
1b94f92f0696fceabc1e377451a4d1797776241263dec685d37037e835675a07,-1,1,1,97.04520937,1546242850,Vote,d47bdd3b69fe348c0fdfd10a3980fbda53d9da9ace470455627ca9492aca4869
074ef68f79d0400b83634459493af6dd4f1102662b11983fb6abf425e61a807d,1,0,1,97.04520937,1546094243,Ticket,bf81f141dc936bc368c02240156cb54e940e1ffa0fad628e1c10aded12cdb305
0058ed24df6792cf9ec7a4623789ff8fb7188481cb9549608d001fc393eec8d8,1,0,1,97.04520937,1546094185,Ticket,fecb4166b580a1f8ab83a5bb4a382e3d4ed3fd7e32fa24e444709fdb572553fc
03b44b4a0bd121aa734760622a313510cffc52ee93e69e01b67f2f556a97b031,1,0,1,97.04520937,1546094185,Ticket,5454c1ed0f862fc1233e7fe216f7df8c9e08de50addb080c4473d5d9a2402c88
12b342b9a06e2b3f8125f0113d20cd9227c26ec0018c628fd7f1635292b27fb3,1,0,1,97.04520937,1546094185,Ticket,b4d0ee8ddacff3941603582da836fd1ae31341be341fca576c67a38e96137f1b
212dae9cdc6898e09d731fa3720723251134c609ab7c88ed68d5225258076d95,1,0,1,97.04520937,1546094185,Ticket,303cc0fffa641563215c110264208589a4354e648dcc1736c87ef4016dcdf4a8
3d05859a159bd241d1ee71a1d3d3399ddedb1736f35bca132c16dc3890a82588,1,0,1,97.04520937,1546094185,Ticket,934daea7f0160aa1a1e5537750603e67dbb17b0e14e84f8a7a587efabf3e8787
6ad574bd8820ce9b3a89b7b4e58015a7c5ada2d180d94ed5df21abcf104402d2,1,0,1,97.04520937,1546094185,Ticket,d3824530ea373f8f5a2720cd1b8269f0258d407578cde298e6241228374a0949
86a6789993883cebdebbce229b50d59196c12044caaaf8c1805151b2a84e58b0,1,0,1,97.04520937,1546094185,Ticket,53d61d276c9fa47fac3f062609ea51ec0c08cb8f403aced2993051ffd95a1b30
8b854878e6011d077c2eb2a0162d1f2527df2d4d08d6e492121accf58095c812,1,0,1,97.04520937,1546094185,Ticket,faa39bb7a273c0cb76ad429db620b7d5a045da725bcfd954fd4c4969fc297f9b
9a42281a420dd269a5345ad0af39e49f80b74d1d6bdf79c22aa136701d5dff83,1,0,1,97.04520937,1546094185,Ticket,d4de4fd11e267570f1f3e76ca7d7d169f7d5e4cf77b666fdbe2f4d263eb29249
9c4e274e7b92e9040bbaba96f2d0b0bf6b59d7eddd3817a113e08a415f9e630d,1,0,1,97.04520937,1546094185,Ticket,f2b1611e7a078e6406b5ecda449d60e7bb34b9915389b8d52a66e979952423ae
adf8d4e54311c81cb02bb18d12c894b70f0e8123b599dd1514e42836da31c335,1,0,1,97.04520937,1546094185,Ticket,a84073cbdc2c0eb1fb5b1e0238eeea1fe4367352d04f20052f964161eecd09ad
c7cfb23c2270daf1abf3887426c5df61ae58b0c2de3df6ebbcd6da9ec16c294c,1,0,1,97.04520937,1546094185,Ticket,0b6fb47a13250deac330039a6e72819a44d083f05dd04c0f7b3c69a75d592f48
