tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88bc44b055dec92cfb3ed66e6e8efa632e9045b75f1393cdf24fff6dd4aafc16,-1,0,1,0.04960386,1625917599,Ticket,f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a
88bc44b055dec92cfb3ed66e6e8efa632e9045b75f1393cdf24fff6dd4aafc16,-1,1,1,18.16543996,1625917599,Ticket,f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a
dc626b11aca64cd472f8e1adfb76861d80e3e0085e4654b059a7c99c638dc51b,-1,1,1,18.16543996,1625917599,Ticket,f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a
dc626b11aca64cd472f8e1adfb76861d80e3e0085e4654b059a7c99c638dc51b,-1,0,1,0.04960386,1625917599,Ticket,f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a
e99d6253a5ebbf946cdeffa2520e3aed47f561857bdc973ceed4cd078bc64d95,-1,0,1,0.04960386,1625917599,Ticket,f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a
e99d6253a5ebbf946cdeffa2520e3aed47f561857bdc973ceed4cd078bc64d95,-1,1,1,18.16543996,1625917599,Ticket,f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a
f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a,1,0,1,0.04960386,1625917397,Regular,e99d6253a5ebbf946cdeffa2520e3aed47f561857bdc973ceed4cd078bc64d95
f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a,1,3,1,18.16543996,1625917397,Regular,88bc44b055dec92cfb3ed66e6e8efa632e9045b75f1393cdf24fff6dd4aafc16
f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a,1,2,1,0.04960386,1625917397,Regular,88bc44b055dec92cfb3ed66e6e8efa632e9045b75f1393cdf24fff6dd4aafc16
f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a,1,5,1,18.16543996,1625917397,Regular,dc626b11aca64cd472f8e1adfb76861d80e3e0085e4654b059a7c99c638dc51b
f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a,1,1,1,18.16543996,1625917397,Regular,e99d6253a5ebbf946cdeffa2520e3aed47f561857bdc973ceed4cd078bc64d95
f764a7fe6cb81447317c28759ef2ca06e87b433d76e49595ab662aaf7a23da2a,1,4,1,0.04960386,1625917397,Regular,dc626b11aca64cd472f8e1adfb76861d80e3e0085e4654b059a7c99c638dc51b
