tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea5f62a7fc09f63fa49caa6fe08b448266f98b7fcdb615c0d6613e4319d585e,-1,1,1,78.15339104,1554570567,Vote,8154a55ae9a4eb8fbe946bebbe3d6309a4893d4386feee50207e52de61934561
90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48,-1,19,1,79.87312588,1554335550,Regular,ec3402e8c4351dee6ca8c5136e1136dc65f9f40218f22fb9a00e4b7ff9146f8e
72f2553eadb5ccd505bc3b734a2357b532c624fca23ef594eec2ee6a325a4b9d,-1,1,1,78.15339104,1554242503,Vote,c9e2561c228bb55db723f833539397fe4bf4ffd4f093016bdc9c344094f77504
ec3402e8c4351dee6ca8c5136e1136dc65f9f40218f22fb9a00e4b7ff9146f8e,1,2,1,79.87312588,1554194934,Vote,90c5f85ed64ee5f852bb74b421a09a0c569a6bb8ebe4521099a6a50a9ae0ff48
ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c,-1,6,1,79.92786504,1553630895,Regular,790ecc500c4d23c57e561ae58b471bef360c8fc495ae83aeeee3c6b1341c4d4e
a57e4bc65e8eb4b7262e316327713b50119f77587c686ade701f32b210eec1cb,-1,1,1,78.15339104,1553149334,Vote,6fcaf77616a2ee43db64041af03c623b0a9022ffb7a6004196ae295ceacd4111
b23ecf3496d054ecb5b91b9c8e677d48dd57bac53f25f17f8eede4062e683bec,-1,1,1,78.15339104,1552980896,Vote,388c8329a29dd947cd002e626065be573a189b0cd00e53f4dfc7a262f4f20b0a
2ae663a7c004264d5efaba0ad0e8835cf3a823f2367bd56191fcaf811b9075d9,-1,1,1,78.15339104,1552952970,Vote,b4b5744a40146a789fc3512eea7ac9462b9c6894e3bbf8f834fd859a5d42bc22
790ecc500c4d23c57e561ae58b471bef360c8fc495ae83aeeee3c6b1341c4d4e,1,2,1,79.92786504,1552943619,Vote,ccbe6c75eb1a42381a6402fd6a6cf89b2fb1c418f2d73083e3d4ac3da1cf082c
c736924173aaa022d6299089cc53becb074c442d9cacdece450c8a17efcacf2b,-1,1,1,78.15339104,1552863303,Vote,79048d8557b8d33e6302911115fa2b0de5f84dd1e2503baf1da7c54471869f8c
dba78dfe0987beadcff7fc0c53fca23f40ada4ea8254ac3e8e06d025486eeb59,-1,0,1,79.92786504,1552763589,Regular,401ba06e5d4b003b1f185d3ef4c0477a2b5f3011a27511c7c498ba5bc9889f0d
401ba06e5d4b003b1f185d3ef4c0477a2b5f3011a27511c7c498ba5bc9889f0d,1,2,1,79.92786504,1552384725,Vote,dba78dfe0987beadcff7fc0c53fca23f40ada4ea8254ac3e8e06d025486eeb59
cecd081802fe7fbdf99846f29221493ac0f0e887eeb9b4e63597044b7299f2a8,-1,1,1,78.15339104,1552350299,Vote,301cd51a1363974919c5bbec9c06ccba0c8cae2cf24812940e439a1bdd10c3b2
888afe68eec306cf89bfcdf80fca97d812f1ac60606f07b123d5493d1130db3b,-1,1,1,78.15339104,1552297213,Vote,3407e823beb63a0e1c8063bfe8978d0126974ab0519534bc15ab927f288a44d6
c475b699bd8c4d8be9c7a2bfa444dd36189c926b25d68fb8c0ce14e9c33b799c,-1,14,1,79.92786504,1552231373,Regular,5cf5c94d68e32b0fab862c549d0adeeca34fbf1192764fb340619858ab034ffe
c3379dd0ce235704a647b1b847fc1fd114aea5b3382a3b46aa42efc565fc2ca2,-1,1,1,78.15339104,1552197339,Vote,58f9b0415b97a2cf9630f253c5561efe8ab600a88650d689dfceac7a453d8bd0
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,-1,13,1,79.92786504,1552149594,Regular,cb182166276003365477132fb52b206354e6c0f8aed3a492eeac8e132ec3c473
c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439,-1,27,1,79.92786504,1552145915,Regular,1b2a3221772f184e924a996abaadbbaae8647acf1ba5c065abadbaf675ae6969
e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5,-1,1,1,79.92786504,1552125332,Regular,6c8894194f607c17835ddaa19cf6522969522edc4dfaf45f085afc8cd9818612
6c8894194f607c17835ddaa19cf6522969522edc4dfaf45f085afc8cd9818612,1,2,1,79.92786504,1552024302,Vote,e9e8935bd6f13c47afe1ad65e966406d8abff63e57adac605e9d6f674c1810e5
3737835e33e8878edc0d976150858d54ec5d4c0f35d77525bd339c679541a09f,-1,1,1,78.15339104,1551962806,Vote,747f265f53f428fbbf22a6bbfb15fe55365728d307046ec8cbe71fb5cbfd1754
26e3fb26da2df3dfe2b0009fdedacf619380df219d705675561f716d913a1c94,-1,1,1,78.15339104,1551951237,Vote,ebe10035a40ae1fd0f320e9860f7a46ccbc7a878e97a2bf510331b7a962c10b9
cb182166276003365477132fb52b206354e6c0f8aed3a492eeac8e132ec3c473,1,2,1,79.92786504,1551925437,Vote,ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2
40a1c1e970d51d0a84280348463986df640214c790c9bf96432772df58436c09,-1,1,1,78.15339104,1551916832,Vote,6d35a9a7de8daf0cd0ae064fcc855bb998ca82292a4f629aac2c2247a94257ca
5cf5c94d68e32b0fab862c549d0adeeca34fbf1192764fb340619858ab034ffe,1,2,1,79.92786504,1551901599,Vote,c475b699bd8c4d8be9c7a2bfa444dd36189c926b25d68fb8c0ce14e9c33b799c
1b2a3221772f184e924a996abaadbbaae8647acf1ba5c065abadbaf675ae6969,1,2,1,79.92786504,1551846613,Vote,c8a013ea44cc1de5b933fdfd71e806f3f8dc58d07d70eb211d5de9ecaf327439
5344dd4776fc55c3ea49e17aef5e666c119e18beb0a4d9140ecc7efa7cd964c5,-1,1,1,78.15339104,1551811152,Vote,686b59ed966fc8007f6264ef6f4cb86c8ab6cb22d016e7db98c2f7d923c34ae0
8a0338009697f6abf2171f6f9ef92bfe16a8f6cd63ae4d42e6d92c6b24c735d9,-1,1,1,78.15339104,1551760786,Vote,8f1c01df68c02047e18971de964437f3a4f44624192cfe7dc792969a3e099657
c2e09e4f1dc2c4edbd6acdde251c52f7764dcc625baa405eb8309821fe277d4c,-1,1,1,78.15339104,1551732013,Vote,60ac6e7cf5e3821a16e42a5b3f05cdec55d5f198f7a2291cc7398f53dcc72988
42c8b2290ceda85ee609eb8d75db2704113a17740454188fc1a07ed4438dc5aa,-1,1,1,78.15339104,1551705973,Vote,21aa636a5954b66560ed525fa6f74479809f71d90e2201e71af58a7b1e6c33f9
313d223894799e3b0c3cc98e7e68915bad4b40cd2624e2fe7535e67d5304354f,-1,1,1,78.15339104,1551687915,Vote,194625a43021f96519a8cc07b67c1237ba3fcf20a6bcf627208ec66ff4ca27e5
