tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91,-1,179,1,9.0167658,1621193954,Regular,875937efa631669468500ca3b4dec67c5844c4a15b663d25d8abb810465ae7e2
d2d30d0dc8091b4925abc04166a080a41777917bacad93abb6809ba1ca2224bb,-1,6,1,9.0167658,1621130908,Regular,7eece1a6f3ded946ae8983e78f1ed606905d79ae3387e37736463db163805b74
6f5af6873abee834ce84b40efa69ef0c9ea9fbdcc4bfed8c22575100df60be99,-1,2,1,9.0167658,1621119663,Regular,75fe4abcc19c370b300f7680bb32a71b963ad0399120141bbde9d43d65cbef4d
3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09,-1,174,1,9.0167658,1621110555,Regular,f8e3291afc4334ffa47a1dbdc44aab9820fd3b988a2f44d9cf24121fe49d8a35
1fbe240d17863c538d5841b7b7e4fe7b56e918c46337f5b1ce2854f8a3bb6287,-1,8,1,9.0167658,1621103732,Regular,774c7a0368a75af2769bd05c1df692e9703c04cd63804a997ad08a15a5c82c12
875937efa631669468500ca3b4dec67c5844c4a15b663d25d8abb810465ae7e2,1,3,1,9.0167658,1620091534,Vote,aeedc9fd6f469571d4c1929c4edf82ef05c8e17f9b7ad03a30db71d0a3ab0f91
7eece1a6f3ded946ae8983e78f1ed606905d79ae3387e37736463db163805b74,1,3,1,9.0167658,1619030161,Vote,d2d30d0dc8091b4925abc04166a080a41777917bacad93abb6809ba1ca2224bb
f8e3291afc4334ffa47a1dbdc44aab9820fd3b988a2f44d9cf24121fe49d8a35,1,3,1,9.0167658,1618760125,Vote,3a28c08a2f1ceef0b9b4ce43436fa942693cfadb01f8bd4ca16b685ea946ff09
75fe4abcc19c370b300f7680bb32a71b963ad0399120141bbde9d43d65cbef4d,1,3,1,9.0167658,1618732258,Vote,6f5af6873abee834ce84b40efa69ef0c9ea9fbdcc4bfed8c22575100df60be99
774c7a0368a75af2769bd05c1df692e9703c04cd63804a997ad08a15a5c82c12,1,3,1,9.0167658,1618697245,Vote,1fbe240d17863c538d5841b7b7e4fe7b56e918c46337f5b1ce2854f8a3bb6287
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,160,1,9.0167658,1618160201,Regular,a5f7875e11e620e3e11d4100758848732888ee54e52ee882afe32c181ac77867
a5f7875e11e620e3e11d4100758848732888ee54e52ee882afe32c181ac77867,1,3,1,9.0167658,1618106771,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,86,1,9.04084767,1617684720,Regular,006a4cad11a96a0ccf78ca34d6144486876c39bc5fc2450bd79b68189115ed31
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,68,1,9.04084767,1617684720,Regular,75702920cd598940cca1bb3d4bb24deac35d4149233459f809ab3e7a99209c27
75702920cd598940cca1bb3d4bb24deac35d4149233459f809ab3e7a99209c27,1,3,1,9.04084767,1617637590,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
006a4cad11a96a0ccf78ca34d6144486876c39bc5fc2450bd79b68189115ed31,1,3,1,9.04084767,1617635219,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
