tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c67a651c93917b2492a577a4efbbe76da8826cd12c9bab48f2572308f835117,-1,0,1,215.07985023,1559898536,Revocation,fe131924b9da794661f9e9e6f0741012134346bed44a65a8e216cbec1cbe2aba
3fdf52265a12410ca55ff9ad2adc969dc3af6d484207492dbb40148a77bcbbc2,-1,1,1,215.07985023,1559648301,Vote,27e6c9ce454a5dd91f0b38c937eb5abe27bd2a03058cfb0ef2a14289bc8a94ac
623ab7c6d3bca6c02e613b0377cdd2cce6c0ac497cf9a93967d89c2cd23e2c43,-1,0,1,215.07985023,1557870994,Revocation,1a569c24480969be8466e5094136dca0b8ee67368cc2c812548e2611336b6a07
8c6d0f7e16e975d0f0e4489878a2640b8f9b3f3061ddf65a1f3541c2bfa5308f,-1,1,1,215.07985023,1556675112,Vote,8c3fc4f5fbe91b75442a68bd972ccb72f4e972359d4ce513baa62d2038d94314
27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d,-1,7,1,216.74653451,1556557811,Regular,9817105958046fa4983bce5300d3bdc2f6eb5b11caf3fd5721b943a13c697635
9817105958046fa4983bce5300d3bdc2f6eb5b11caf3fd5721b943a13c697635,1,2,1,216.74653451,1556483734,Vote,27193ca32f1b83127e173a2dd0640f6b5ecf12a78fc0c2678da60040bf37ff2d
26215faf94588ac1342958d211ab7522048dd6f8a3c4b21c5e13e65e0210b79b,-1,1,1,215.07985023,1556445380,Vote,632a90032f3ea736415770b09f090ce8ce08f318b46d2d4691fe9fd085ccb519
3a7f94226afbc4bf17a1424fd15491ea9c52481026f7e285dca28c2477abbdf8,-1,22,1,216.79958507,1555922674,Regular,f3d3b4710217ffb6410310b0b0d510b2f0dc75097298aca710936a8e76ae6fa0
302961abd5f003da29ea16d6f7a756ab709047e29e283669f544bdb9977bf271,-1,1,1,215.07985023,1555568601,Vote,4931c243b95a9632b66c2b6da317e8c4c58ad1f7d91659f58c80b19687ce77a3
74fd9698f5ed4a95b7f0f2159d645e37cb41546720b29233a52baeebf55f5fbf,-1,1,1,215.07985023,1555328177,Vote,5635995bab4bbd29c945b9ac51a080688b458feb6dad2c49d18909b92e1ef277
