tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b67a503d7c16710f7992bf6b7514039715d41a08d38a62931a20192e737848ca,-1,0,1,133.30809933,1566328746,Revocation,70c240e102b1cd42ca756612fea2ae553c39830a03df4c74d1452b804979ef10
c8063d9287ceb8cde81c366b142745ca341b3aa46433a68ab1870cdbebe1ba6d,-1,0,1,133.30809933,1563151382,Revocation,0466e73c3c32ecd33a71f1ea5e0f8e9314eaa35e629eefba9c4fce0ca652cc54
fc075631999b88d83282efa777fec8d8382a32682cc3ad02918ceba7c9eb0950,-1,1,1,133.30809933,1560571949,Vote,3ec1cb462694e831f5ee8d1c7405f01100682e82d8cb0ed6a360ad2a740daa91
72ebb1b0ee096ccb533432a052902e8d94ef2e2db362f3069df5396ca803143d,-1,1,1,133.30809933,1559791591,Vote,74c6cf1cc3b785bbc8aaa31a12ae16c5a53110df11d8e0640dc1c2231260b55d
31fc717ca91046a76214d2593a26c63c3b1b8f65c1a098a6954def4c8f21bdd1,-1,1,1,133.30809933,1558438430,Vote,a60c4f26a1a343cba23feae71398fd5565102640d6bdcbc27ecf062a717d7739
f9bdff9e434a6dc521e76a9d02933e246a60fcc0bffb9a7503dc96e864d8ccd9,-1,1,1,133.30809933,1558380648,Vote,499d013be65df8b83114f0858f6f15e71275ec3221dbccb46db8e10d565a1cf0
08ecd8e0e6cbc6ae8c4b3a821847097228d6cf6838cc636bf3943b7f013183bc,-1,1,1,133.30809933,1558219418,Vote,73decadfa8061d601630de174bfb54c27c13be3ad3646f940d0ad0e321fe6a3d
dd25be9440c5be854735563cbf20ac34d13aa878032e9987ed0e173995a6f465,-1,1,1,133.30809933,1557882611,Vote,1fa9049dbe45a281fa682ee46b555bc90faed0761475a0efc04fe0f40919689e
c821fb6133d5caf432a157a0b335e47b47df53c73fa5f707e9a849911aa092ee,-1,1,1,133.30809933,1557780061,Vote,a06720bdea7ee41f45b7649527bdb7d87d7404700428af00a6f6f8d4bee4f625
96c82ef9b07735e1f4ac69ba6cc2eaa1cf13a68a0a1041f1ec662390f368b606,-1,1,1,133.30809933,1557745454,Vote,e0fb88030775e360b7a5f0f4883a80ae8d6c35543d5e7e3db019e769325abaf5
02e42bc8131bacce843bcf92f77865aa8c20506000583303083f2e997d9245bc,-1,1,1,133.30809933,1557340832,Vote,e0036d39a1e9f3b759838703d22350d3c93ab816badb58efda5d65753578b70f
4d02954b17a80731faa333d560b339f9fb90817b8366872efe66b1ead0cfa4d9,-1,1,1,133.30809933,1557315184,Vote,0033a3344fc76a8f36e328f41831ee8c6b009f4024c4ccc489a9cd092d5194a1
bb4fa364a61f748a62dfb560d789179c570ec1abbeff30c4f2dde8722a562afb,-1,1,1,133.30809933,1557261494,Vote,2f96765ac96917d77e66a90601f9715c97f6afc92a4bf3a9aa68f9ff6893d835
d2d1f96fb07cb228165148e63142b42d0f51c4f1511f35f0e038492d7c0115fd,-1,1,1,133.30809933,1557202685,Vote,d4128043807ad444a0a85102e56ba8e4c54b43bbf7ae604db282017e7de807bc
b0d2259026f99aef57101fd4487fe1f984c43d6228de6e338edf22635f928e32,-1,1,1,133.30809933,1557153236,Vote,581362c0316b2b4f810e201c680ae454f61913098b2c7f793f8dcc0f76d62365
