tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,77,1,29.99167809,1624602185,Regular,82a517e5ad79dcc9da733e483df94e911bb95818d1a978e7b4d80b34a560e3ee
82a517e5ad79dcc9da733e483df94e911bb95818d1a978e7b4d80b34a560e3ee,1,3,1,29.99167809,1624350732,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,226,1,29.99167809,1623143568,Regular,47d7f25910e0ec59b9876be42917cca936deea7aca362debc7fb6b2509b029a1
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,182,1,29.99167809,1623142016,Regular,f5dfd3962e4e74d512230482a2b8d375c8c6104ef09832eee2a983261e7ba161
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,158,1,29.99167809,1623141452,Regular,4852e7a1ae29a477e5fe8bbf6b51ea7f150a1e22e627357988db51d29776de24
4852e7a1ae29a477e5fe8bbf6b51ea7f150a1e22e627357988db51d29776de24,1,3,1,29.99167809,1622929403,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
47d7f25910e0ec59b9876be42917cca936deea7aca362debc7fb6b2509b029a1,1,3,1,29.99167809,1622792975,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
f5dfd3962e4e74d512230482a2b8d375c8c6104ef09832eee2a983261e7ba161,1,3,1,29.99167809,1622783872,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,181,1,30.0144017,1622449402,Regular,676eab25e04e7319d3fa6b8d1ffd3d3eec72ed91b1fdb065d9bc0e1d14f3be12
308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77,-1,203,1,30.0144017,1622449402,Regular,60526939d937de3e6de26b73be9b8a266b44971e06bb79eee575cc0818b6ac29
676eab25e04e7319d3fa6b8d1ffd3d3eec72ed91b1fdb065d9bc0e1d14f3be12,1,3,1,30.0144017,1622375952,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
60526939d937de3e6de26b73be9b8a266b44971e06bb79eee575cc0818b6ac29,1,3,1,30.0144017,1622306737,Vote,308ab60411ba3f4865bc1b4ec753fef381d82a73d14e625c660c884831b10e77
973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175,-1,11,1,30.0144017,1622261234,Regular,99ee8ffccebe74bc3d485263b439464b765cc2c4c12a6d1a235451b2230029fb
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,207,1,30.0144017,1622259504,Regular,47c50b8a504bcbc82ca605a06735b0005eec8ddbfee351bccdac0cbb6b01f83c
65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5,-1,108,1,30.0144017,1622259094,Regular,2690157dc1af246973f19719f280f0e2548e85cac05965768bc5d165c8d44f31
47c50b8a504bcbc82ca605a06735b0005eec8ddbfee351bccdac0cbb6b01f83c,1,3,1,30.0144017,1622169992,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
2690157dc1af246973f19719f280f0e2548e85cac05965768bc5d165c8d44f31,1,3,1,30.0144017,1622141098,Vote,65247c6e0feb46453b87b53dd5d96a69d10cb39094e87d3ab0ef50da5845eba5
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,419,1,30.0144017,1622133013,Regular,ace397da1367e30722579d1bc2d4ee457cab41c10542cce4f97eeadcae0babb3
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,86,1,30.0144017,1622128194,Regular,47ff745d99623aaabdb342539335a5c96e20685fd2b23fa46169d74bede8ae55
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,28,1,30.0144017,1622128194,Regular,07bb306b0a30d236bf6fdf8aab86a7564ef89b42ebca8aaba81b75fadc63b339
d7c0638b471b11fb5845464b52f7d2683a4b2cbcc7c068c33648b6997278f693,-1,7,1,30.0144017,1622125920,Regular,42248617b660aa39cc3b3cbd930963aa9145e55ea0c318076253cb67a8e5ac05
99ee8ffccebe74bc3d485263b439464b765cc2c4c12a6d1a235451b2230029fb,1,3,1,30.0144017,1622009536,Vote,973b10d97b97dfdffa7746aa7112ef5b13d96127317e47fe7f2db1ab2c256175
47ff745d99623aaabdb342539335a5c96e20685fd2b23fa46169d74bede8ae55,1,3,1,30.0144017,1621982344,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
ace397da1367e30722579d1bc2d4ee457cab41c10542cce4f97eeadcae0babb3,1,3,1,30.0144017,1621918813,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
07bb306b0a30d236bf6fdf8aab86a7564ef89b42ebca8aaba81b75fadc63b339,1,3,1,30.0144017,1621849891,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
