tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,58,1,291.85108165,1597422488,Regular,4d70be8adf217855c3b570ff41bd9c18c0e9448c02562d04f9b4a8302f243cd3
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,291,1,291.80847936,1597421826,Regular,4cb44f2ba4d9826a59cb70862153a3e3f9cb385d94c88ea7428709f4a36359c6
2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e,-1,103,1,291.80847936,1597421175,Regular,ce1c248a2fbdd5b62a338966b1b30ecdad4336ecb09ada4318468ba6290e9dcc
4fee7efdbfc7d0f3ec890031347f9deaa46078e59f8dba7bf79dc2063e4d2d82,-1,31,1,291.80847936,1575389471,Regular,40398f012dcccbe3b2a7a805eb051ed9c5eb94b620fa918ce00fb6cc26115a50
40398f012dcccbe3b2a7a805eb051ed9c5eb94b620fa918ce00fb6cc26115a50,1,2,1,291.80847936,1575070363,Vote,4fee7efdbfc7d0f3ec890031347f9deaa46078e59f8dba7bf79dc2063e4d2d82
ce1c248a2fbdd5b62a338966b1b30ecdad4336ecb09ada4318468ba6290e9dcc,1,2,1,291.80847936,1574649580,Vote,2419d04f16209988a64bc7dfb3dc18a9ecf55ea259e7da16df225b4f5230c60e
4cb44f2ba4d9826a59cb70862153a3e3f9cb385d94c88ea7428709f4a36359c6,1,2,1,291.80847936,1573927875,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
13f04fcaef19731bd822428b72fcb20f76fbb4f876228fc9b4506f33605b6a30,-1,17,1,291.80847936,1573918917,Regular,eb06134e2082c01e7b8d30110220b2bb2a42b63c5c9f113d5e693c6571c61178
eb06134e2082c01e7b8d30110220b2bb2a42b63c5c9f113d5e693c6571c61178,1,2,1,291.80847936,1573870028,Vote,13f04fcaef19731bd822428b72fcb20f76fbb4f876228fc9b4506f33605b6a30
212dfaae0042dfb1928db0e271e21f0bf0ee0af398ea2cba9d3adb95aa4d0ea3,-1,1,1,291.85108165,1572881421,Regular,ed7bcc672ccaba21b5ed9e8db1372ba7d84a32c6eaadb38173b25f10e986de5c
ed7bcc672ccaba21b5ed9e8db1372ba7d84a32c6eaadb38173b25f10e986de5c,1,2,1,291.85108165,1572832683,Vote,212dfaae0042dfb1928db0e271e21f0bf0ee0af398ea2cba9d3adb95aa4d0ea3
4d70be8adf217855c3b570ff41bd9c18c0e9448c02562d04f9b4a8302f243cd3,1,2,1,291.85108165,1572803835,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26,-1,0,1,131.46484697,1572569942,Regular,357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c
357b7176a0d822af9eb7873b47814155079071c8853f72e6f4f99d7067f0cc3c,1,20,1,131.46484697,1572569807,Regular,3449e796bcc86eb4c72ea2edaf0723bcda20a502fd692a9f37d5b77582c3ed26
