tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020a1d918536d98bb865bc97774888d92a888a69e6555c0f5a3fce9eb73508fe,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
020a1d918536d98bb865bc97774888d92a888a69e6555c0f5a3fce9eb73508fe,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
1275d94c4f6e4d1f6864cdb1e49db37f5cea777c0b8786ff83b676343094b81a,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
1275d94c4f6e4d1f6864cdb1e49db37f5cea777c0b8786ff83b676343094b81a,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
3120a2a488cb67f0a83bd56d1af5445f59869a536791ad1d89ac7cd180f06428,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
3120a2a488cb67f0a83bd56d1af5445f59869a536791ad1d89ac7cd180f06428,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
33b3820fe8ecad76c400f73315b41c224f4d8913696383742a12503a63632f70,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
33b3820fe8ecad76c400f73315b41c224f4d8913696383742a12503a63632f70,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
49f1f2cab2f0fdd1e93ec4988e8b28cd31826f4e9e0efc0d3c13341d23100f55,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
49f1f2cab2f0fdd1e93ec4988e8b28cd31826f4e9e0efc0d3c13341d23100f55,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
4eb46531f2cc1b98d95e62fd2e8a1d7b488066ed76fe7476cdd8a59b958ade7a,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
4eb46531f2cc1b98d95e62fd2e8a1d7b488066ed76fe7476cdd8a59b958ade7a,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
63b13796d0b7c5d7246db2955798164b75caa06adfaf4d4a51cedd2419e56782,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
63b13796d0b7c5d7246db2955798164b75caa06adfaf4d4a51cedd2419e56782,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
7ae54145c6e66311f42d76f9c743933892bf98411d5ae69737e9aaa9153f7787,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
7ae54145c6e66311f42d76f9c743933892bf98411d5ae69737e9aaa9153f7787,-1,0,1,0.03860138,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
8851f729fd6d5e453ebbb82e4afa3ccb66348d7c8c9c6ba387d98447b3351dc6,-1,1,1,89.82101078,1648179669,Ticket,48df5fc4c82d8839b032c9c6f8056d698540c60d7672fa1d9553526857a036a1
