tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec39ec1a03fb568e5e82a9612e0014e090dd5eee3ed401660c5785ce526cfc5b,-1,3,1,290.6716359,1555216210,Regular,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
ec39ec1a03fb568e5e82a9612e0014e090dd5eee3ed401660c5785ce526cfc5b,-1,4,1,290.6716359,1555216210,Regular,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
ec39ec1a03fb568e5e82a9612e0014e090dd5eee3ed401660c5785ce526cfc5b,-1,5,1,290.6716359,1555216210,Regular,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
158c750cc590819accd4c1793aa0ba28b4ff3a81c2ddc55bae2afa14a293857f,-1,0,1,290.6716359,1555214612,Ticket,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
5aeece2711450bf749429c60d90b34d882df2fb977601271f3456829553adc89,-1,0,1,290.6716359,1555214612,Ticket,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
c6df4fa82bfd9911c15699a5be8d9b6fe596c141e4a8a1b9835f774e7ed7402b,-1,0,1,290.6716359,1555214612,Ticket,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
cee764d5544a122ca2a8c2943ed4b9e5e9ca287bae7fd8bf3653d5d40974be2c,-1,0,1,290.6716359,1555214612,Ticket,bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,6,1,290.6716359,1555214039,Regular,ec39ec1a03fb568e5e82a9612e0014e090dd5eee3ed401660c5785ce526cfc5b
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,4,1,290.6716359,1555214039,Regular,cee764d5544a122ca2a8c2943ed4b9e5e9ca287bae7fd8bf3653d5d40974be2c
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,5,1,290.6716359,1555214039,Regular,5aeece2711450bf749429c60d90b34d882df2fb977601271f3456829553adc89
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,0,1,290.6716359,1555214039,Regular,c6df4fa82bfd9911c15699a5be8d9b6fe596c141e4a8a1b9835f774e7ed7402b
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,3,1,290.6716359,1555214039,Regular,158c750cc590819accd4c1793aa0ba28b4ff3a81c2ddc55bae2afa14a293857f
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,1,1,290.6716359,1555214039,Regular,ec39ec1a03fb568e5e82a9612e0014e090dd5eee3ed401660c5785ce526cfc5b
bcdad8c37d4dc8d29b69b666997605cae4348b0c406ec87e8963718b8a7dc87e,1,2,1,290.6716359,1555214039,Regular,ec39ec1a03fb568e5e82a9612e0014e090dd5eee3ed401660c5785ce526cfc5b
