tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51,-1,225,1,15.29319848,1615613237,Regular,646b5a1e4b78ce38c9d0a48e0205584ea25282b082af298fe77bf51e41aa95f5
646b5a1e4b78ce38c9d0a48e0205584ea25282b082af298fe77bf51e41aa95f5,1,3,1,15.29319848,1604426197,Vote,2496007743bf466077e27d656e43c3f1125d6029bd78c84bcadc011f5c013e51
54c42d833fac0944e9b3e559cd672f1b9385e911fd5b148f75c75ff82ee40a86,-1,4,1,15.29319849,1603860436,Regular,59c8f786efc248b40fa2fd9ee2e365939aa4ac694c64672d3370391a625ba949
59c8f786efc248b40fa2fd9ee2e365939aa4ac694c64672d3370391a625ba949,1,3,1,15.29319849,1603035875,Vote,54c42d833fac0944e9b3e559cd672f1b9385e911fd5b148f75c75ff82ee40a86
5cf5fd553651ee3c72f0b7dca1fc575636030360146454fbf09dc5475246ff5a,-1,8,1,15.32231522,1602796261,Regular,345921f41267c5783f7577b5c0ac9a63c0446662e840c571fddb202f85446190
345921f41267c5783f7577b5c0ac9a63c0446662e840c571fddb202f85446190,1,3,1,15.32231522,1602757461,Vote,5cf5fd553651ee3c72f0b7dca1fc575636030360146454fbf09dc5475246ff5a
e22799941ba8c137527e2329df92f3cc2bfd9bf0a59602593c08b0372635d9f0,-1,6,1,15.32231522,1602448463,Regular,7b41a06c707533566e2ebc7bcf0823aa6291e518262d6ce3c72c016e1b7a5fb7
4e70df657633839f3c020a6d3d99cda52192f5693c647349472349931ffce120,-1,1,1,15.32231521,1602446973,Regular,adcea78edba3c5ecd59e067d1ccd9fc478133fccd7489e3b370556bed2d591a8
adcea78edba3c5ecd59e067d1ccd9fc478133fccd7489e3b370556bed2d591a8,1,3,1,15.32231521,1602263687,Vote,4e70df657633839f3c020a6d3d99cda52192f5693c647349472349931ffce120
7b41a06c707533566e2ebc7bcf0823aa6291e518262d6ce3c72c016e1b7a5fb7,1,3,1,15.32231522,1602210406,Vote,e22799941ba8c137527e2329df92f3cc2bfd9bf0a59602593c08b0372635d9f0
