tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f53228b3cb5193749f75a335a2d1f57ec9fb1587246c725d029d5c9e0687fd1,-1,1,1,127.8154831,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
0f53228b3cb5193749f75a335a2d1f57ec9fb1587246c725d029d5c9e0687fd1,-1,0,1,0.14707441,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
172209de7a4ee3460ad55d35b4da986aacee788fb424ebee37e51cb3dca54328,-1,1,1,127.8154831,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
172209de7a4ee3460ad55d35b4da986aacee788fb424ebee37e51cb3dca54328,-1,0,1,0.14707441,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
19838dcb77bc9c8e322ff95907663ed392b868ad563ff4903d0fec813b6fd670,-1,0,1,0.14707441,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
19838dcb77bc9c8e322ff95907663ed392b868ad563ff4903d0fec813b6fd670,-1,1,1,127.8154831,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
5a514edea8de6ce323dd466c9f805f7e5aaa719064a03b48f0d4d7153ccf8b44,-1,1,1,127.8154831,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
5a514edea8de6ce323dd466c9f805f7e5aaa719064a03b48f0d4d7153ccf8b44,-1,0,1,0.14707441,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
5d06578f95080d713291c9aac34e2ef2dddd4d87d5974205433ec927fd400679,-1,1,1,127.8154831,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
5d06578f95080d713291c9aac34e2ef2dddd4d87d5974205433ec927fd400679,-1,0,1,0.14707441,1543047809,Ticket,41c2c98ea2fa09851176c52dc260163dc34e2731ea80c84df62b8ac5c9bfb582
