tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab8317ca300583e497e006a9be8254941675b7626be9cb1c1d609e720042bb88,-1,8,1,179.95322261,1566260792,Regular,ac53f791ad5d74c41dd45852e6da105ccba4a9cfaf289aed138b0e04aab8efff
f8657fbfeff3547e27b2733dcf0d658d0509dfc5cf96ccb26aeaa6c42ddecdf7,-1,1,1,179.95322261,1564498423,Regular,5f6928ab2a23b4faf911d3a02eecaf3f845315255b3949da7ac79deaf1fe3afa
f0c6af3f4d63d60ad9394a23345c8b74fb8880f858c76f95a13b196123755072,-1,1,1,178.9685868,1564495031,Regular,e833eb305a02b0efe008072d57d96e2bfac7f74bf4c9cc62f1eeb115cab484f5
ce6e39b70619747936026b445ba7bcbcb8971c173f31f8109a3a056947286114,-1,3,1,178.9685868,1564494607,Regular,cb79f1f603fe6deae72e8da70123769b2e161157db20023822e8ac613d7230f3
625ad0804c2fb110bab18a78ebdae9717c8715d052649f50ffafc51b6ef2fc7a,-1,24,1,179.95322261,1564491236,Regular,aee040e0b01a8971ce37e3c223f6b6c7b16a47fb1e56949c765b439a56756edc
bef04de8e91accc2ccea644140b104ab7b8efc83945e5cebd69aa57c2badd7b2,-1,36,1,179.95322261,1564489736,Regular,68dcff069471c2bd9324e15b34aa7c6e51f63fce5943c715688e3d7760d5b7d1
b61e25d7fb1c44851e9b72b901319bf6849132d5cb0d6b8af2b957e7c283a26d,-1,19,1,179.95322261,1564487667,Regular,09f38d3331989dd29fc4f84f8bf6ac8398e33d2227e23b30c07de74d30712ebf
688574a103c0ec747494bc5c91972683a37621daaf9151147187d34d518925ed,-1,3,1,179.95322261,1564487622,Regular,dd99ca5dec712e524398ddc830af287fbe821ee6e5aba3ccabdf0ea61a1368bb
7b9c5b7ce2d6e902fe54d1988dd74698a0367c61d3314ddd20cba40c74514533,-1,14,1,179.95322261,1564486942,Regular,e59385e1f1977d7d4b87ea6fdcfc0bea8a34d1eed8ae3f8b45e51cd6df3218b3
28dc9201da6e9d1564b7051adf32a328514a492e61de2237c9f25854356295b4,-1,33,1,179.95322261,1564486926,Regular,7bdfc67992a3c5c8cd7fb558db412add78ede0d673ddffd8343ac910f3184fb2
22d61a4f398c52f76c8d3dd0608cdaa30cb9d32105bcb07c22d9af5f694170a7,-1,35,1,179.95322261,1564486212,Regular,bb6488fabe19bd9672a039d87fb92c713238623d8f26f8be4f9045ab167ef7a9
4bb523866991be73b863c367ded20b8441b83ef29fc13984e44e0ca8a7a851f4,-1,5,1,179.95322261,1564483653,Regular,bb08f4070a596546b7fc04e0ebcf10ce9082a278ac451ded568ffd73e9a9e18e
0604aee6a4c42141c13d42ee3cde93fe233812f3a052a584683a85f044c7a5c4,-1,26,1,180.00301746,1564406401,Regular,dcd43dc63a6d7ba6c6edb17d038b99233d5b32c527bfad1fa6e5a54687cc7471
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,4,1,180.00301746,1564405822,Regular,7140bddb8ef691cd52dce9e29543d89e10458729edf67d35fe0b98094d4f0c65
