tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b6425e44115ebd272a4a1c861cbd520c537ec3aee96b3e040783e5d5650684,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
16b6425e44115ebd272a4a1c861cbd520c537ec3aee96b3e040783e5d5650684,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
2b63dff07e0a4e3bbf1f0c25abcccadef43528b00b1bf931d050d0ab6662d6a9,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
2b63dff07e0a4e3bbf1f0c25abcccadef43528b00b1bf931d050d0ab6662d6a9,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
3945526b45c0158b06a44cbfb70c369016f583d0f5c949f41409e3f839413701,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
3945526b45c0158b06a44cbfb70c369016f583d0f5c949f41409e3f839413701,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
421dedfa7bc2b51836789b424226bc47e73ebd9cd5039dbd1d4b04e0d6d99864,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
421dedfa7bc2b51836789b424226bc47e73ebd9cd5039dbd1d4b04e0d6d99864,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
7f63c6bc7205c06646ce8936745d1f73b74b1e442b60f97b4668a2689c51dfdc,-1,0,1,0.0341065,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
7f63c6bc7205c06646ce8936745d1f73b74b1e442b60f97b4668a2689c51dfdc,-1,1,1,12.97673135,1655616767,Ticket,38c1e0c0889d85e102c7a6f7c36679a7479eed512c35fa17e21e98499c0ae175
