tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c08e7984b3feef5ccde2f9621471644f3766b134ecce1aa2c1caea19dca41f,-1,4,1,176.44567117,1549492995,Regular,e7f758712868a5bbae922caeab0e31510fe24a4a49df666f7f2f92e6ca2145ff
e7f758712868a5bbae922caeab0e31510fe24a4a49df666f7f2f92e6ca2145ff,1,2,1,176.44567117,1549463375,Vote,53c08e7984b3feef5ccde2f9621471644f3766b134ecce1aa2c1caea19dca41f
632ed1233bc1bb7f3e070aa752a06b6318f251244e2d096d3a5b56a3abcf3ad0,-1,2,1,176.44567117,1549350342,Regular,aa3d6b98a8e56ec3fefc6d0c57f6bce444782be02e3cbb5ce3bf941c17930f62
aa3d6b98a8e56ec3fefc6d0c57f6bce444782be02e3cbb5ce3bf941c17930f62,1,2,1,176.44567117,1549313392,Vote,632ed1233bc1bb7f3e070aa752a06b6318f251244e2d096d3a5b56a3abcf3ad0
a2defd561b5363e74783799366850155bf440d26c501843ab4d1729bc0f17a52,-1,1,1,174.61471566,1549191643,Vote,73e3e6f1cbb36c6bf7bc216016001227446d2f039535c54cf27dfa26f0a5004b
212e0b87cfbef0e5eb69c62a023da0285dea00c89c4cbacaf4fee09050e7269e,-1,1,1,174.61471566,1548342179,Vote,d4a7807bd52636285af3d75fe9a7e69e29a4f99b6cbca6fd4572ec81dac03255
f1ea13540704f7243383aba3dd499c232d3c1e9917ae90ad2148ea2270b5b5c2,-1,1,1,174.61471566,1548116198,Vote,e46907e7d359176f20ff2314bcb6380ec4af2cdbdc749ee9a09425f9f31ad6be
982a7b985d15f6a35badef3bda8a87e3ffdffb86631ba2ca1442e3b4fe3ddb3b,-1,1,1,174.61471566,1547816348,Vote,1d8f2341abe7b9ff0b9d8ac0d756104cbfb936dc29b426c2cdb29ddcf63d4e68
be1225e328f04e10f53517ddf02607126fe9a34a3357b2849409743259663dd0,-1,1,1,174.61471566,1547229648,Vote,44ae5e3b2dcd0b05d338d2b8378ebc0d8d15c21d7450aea4c250c659ffa1715b
8a01e32ab30bb0c0807957fe910dd1b7ba297e4c69d50d45fc05c2e22391f97c,-1,1,1,174.61471566,1546923393,Vote,28c9d1cdf0bd0e5dc4f46cd589e3bb67c8c135a864ff7fbf53d3c7575047db92
