tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807,-1,5,1,59.92617489,1621658361,Regular,7c8d3143450cd9b7e6ef8437187456f23470e2143e41418067f79f6c1a8c0e3b
7c8d3143450cd9b7e6ef8437187456f23470e2143e41418067f79f6c1a8c0e3b,1,3,1,59.92617489,1621618805,Vote,525fbfe0ca430ea74613b06e9d1cb9ee9ff3a35976522418dc13bcd114a1f807
9b42c5ea73173b8262bacf4a6c05f206401aed9e1470c60f1b3f543fac3a4d34,-1,9,1,59.9496418,1621142475,Regular,fd93faa83f3655931c4d7fad653f28c3248ec647ed00e566d78891f933114491
5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4,-1,8,1,59.9496418,1621132209,Regular,3a3e6e5edd4ba51dacbaa958050b25b482c75112f4bb04b2695fb170e3045578
5e2af3ba20a9c09cc942ca848d8e967d2a699691f6df8d83dac1d65e7bc9cd53,-1,3,1,59.9496418,1621118901,Regular,e6dd4c6a3b810515512bd286cd5e75d2c5df20574b60108a41ff10162bf19349
ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830,-1,56,1,59.9496418,1621108506,Regular,a5220b1705478ad91b8ccb79fb651e34ff72d1cee42d83c9e3969818fd17ac2b
a5220b1705478ad91b8ccb79fb651e34ff72d1cee42d83c9e3969818fd17ac2b,1,3,1,59.9496418,1619915457,Vote,ba3b2e6a83d14db88c7e2c0ec2534ad2398872667656f0506d203ba67bdbe830
fd93faa83f3655931c4d7fad653f28c3248ec647ed00e566d78891f933114491,1,3,1,59.9496418,1619573510,Vote,9b42c5ea73173b8262bacf4a6c05f206401aed9e1470c60f1b3f543fac3a4d34
e6dd4c6a3b810515512bd286cd5e75d2c5df20574b60108a41ff10162bf19349,1,3,1,59.9496418,1618879060,Vote,5e2af3ba20a9c09cc942ca848d8e967d2a699691f6df8d83dac1d65e7bc9cd53
3a3e6e5edd4ba51dacbaa958050b25b482c75112f4bb04b2695fb170e3045578,1,3,1,59.9496418,1618280479,Vote,5f777086a22c155a3b1fcba6516eeb273a4e7d8e3fc57df690ab3e7723869ce4
74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024,-1,386,1,59.97385565,1617684720,Regular,c32dedfe79b702154305570ce259d4b6e603fdfa2cce14c9faaa1f6e7d0ea2bf
c32dedfe79b702154305570ce259d4b6e603fdfa2cce14c9faaa1f6e7d0ea2bf,1,3,1,59.97385565,1617639208,Vote,74f819db075e062c93c31fea5a0a42f2aa3a5f2f1a4219d72edc9430a8d5c024
f0a7b62bae23672114298d3e3efebe7dd4a1dbcfccfadf99a26d7faa5d3a978c,-1,0,1,59.97385565,1617300176,Regular,f126fece66a8d0a28926c1f349a8c2b9d1c05affb7b9860f2012cd83619ace37
0f9e556cb1b82b450c535dc4ddf9181cb633ef7a7e1421d9e4cf4b83b9a9884e,-1,1,1,59.97385565,1617268626,Regular,26ade2d3a1ebd038da7628f3c073fadd7851ef510bee1936c92dfcf9c6bc01bc
f126fece66a8d0a28926c1f349a8c2b9d1c05affb7b9860f2012cd83619ace37,1,3,1,59.97385565,1617261025,Vote,f0a7b62bae23672114298d3e3efebe7dd4a1dbcfccfadf99a26d7faa5d3a978c
26ade2d3a1ebd038da7628f3c073fadd7851ef510bee1936c92dfcf9c6bc01bc,1,3,1,59.97385565,1617161435,Vote,0f9e556cb1b82b450c535dc4ddf9181cb633ef7a7e1421d9e4cf4b83b9a9884e
efbc3a782ae574721fd871bee4522db2de5d7f19746e562d0fb37fa889c3f7be,-1,8,1,59.97385565,1617081740,Regular,bc5751e785bf749a72eb79ba88f6962945c37b50b800f0e55ed8db618655dc9b
8ce524c139efcbc902ab3e5fc4c05341e74dc2e1e064d6415cd06e97470e1cac,-1,0,1,59.97385565,1617055528,Regular,c383072b043a9e6e9fdf146ba0204c2d3ee2e0c48e09a5a3c3b908b0491a490d
bc5751e785bf749a72eb79ba88f6962945c37b50b800f0e55ed8db618655dc9b,1,3,1,59.97385565,1617039161,Vote,efbc3a782ae574721fd871bee4522db2de5d7f19746e562d0fb37fa889c3f7be
c383072b043a9e6e9fdf146ba0204c2d3ee2e0c48e09a5a3c3b908b0491a490d,1,3,1,59.97385565,1617022357,Vote,8ce524c139efcbc902ab3e5fc4c05341e74dc2e1e064d6415cd06e97470e1cac
