tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78,-1,9,1,11.07278867,1658218939,Regular,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78,-1,8,1,0.03392354,1658218939,Regular,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78,-1,7,1,11.07278867,1658218939,Regular,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78,-1,6,1,0.03392354,1658218939,Regular,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
0874991d77f1eaf9858d0e50086a7f3fd470b83245a353dfa2bf3d283e40768b,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
0874991d77f1eaf9858d0e50086a7f3fd470b83245a353dfa2bf3d283e40768b,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
192be781b532b27851d8ba26bd6876379f0f5b9c55b117d8ff5195f72f4c1dbe,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
192be781b532b27851d8ba26bd6876379f0f5b9c55b117d8ff5195f72f4c1dbe,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
2de0682c447577613153f2b046dd53914a86d5e4c66b82039482a4527e90df95,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
2de0682c447577613153f2b046dd53914a86d5e4c66b82039482a4527e90df95,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
3faa0d4120572a7fe994f4b720e468eebc7b94b2b2f01b80be332a84e3b3f73a,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
3faa0d4120572a7fe994f4b720e468eebc7b94b2b2f01b80be332a84e3b3f73a,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
83c3386ee41ba8a4c81eef3e1b57ff4a3f0112e10c3930123ee7f53405f6a6c3,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
83c3386ee41ba8a4c81eef3e1b57ff4a3f0112e10c3930123ee7f53405f6a6c3,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
9cb4fc761fadc93489fef373d16d0bcef1ea90e6be4df6aa999345dbd381cd2b,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
9cb4fc761fadc93489fef373d16d0bcef1ea90e6be4df6aa999345dbd381cd2b,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
b376cf14eb6fc6b74c7f816dd0407d3385780f7a7ed625bc844e931ead6a6f40,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
b376cf14eb6fc6b74c7f816dd0407d3385780f7a7ed625bc844e931ead6a6f40,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
d38ee657802f5a2134356743c6f97d94a38db99c3f0ee7d33de2743f3c974de4,-1,0,1,0.03392354,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
d38ee657802f5a2134356743c6f97d94a38db99c3f0ee7d33de2743f3c974de4,-1,1,1,11.07278867,1655570700,Ticket,a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,18,1,0.03392354,1655570668,Regular,83c3386ee41ba8a4c81eef3e1b57ff4a3f0112e10c3930123ee7f53405f6a6c3
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,19,1,11.07278867,1655570668,Regular,83c3386ee41ba8a4c81eef3e1b57ff4a3f0112e10c3930123ee7f53405f6a6c3
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,12,1,0.03392354,1655570668,Regular,d38ee657802f5a2134356743c6f97d94a38db99c3f0ee7d33de2743f3c974de4
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,17,1,11.07278867,1655570668,Regular,192be781b532b27851d8ba26bd6876379f0f5b9c55b117d8ff5195f72f4c1dbe
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,16,1,0.03392354,1655570668,Regular,192be781b532b27851d8ba26bd6876379f0f5b9c55b117d8ff5195f72f4c1dbe
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,11,1,11.07278867,1655570668,Regular,b376cf14eb6fc6b74c7f816dd0407d3385780f7a7ed625bc844e931ead6a6f40
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,10,1,0.03392354,1655570668,Regular,b376cf14eb6fc6b74c7f816dd0407d3385780f7a7ed625bc844e931ead6a6f40
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,5,1,11.07278867,1655570668,Regular,9cb4fc761fadc93489fef373d16d0bcef1ea90e6be4df6aa999345dbd381cd2b
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,4,1,0.03392354,1655570668,Regular,9cb4fc761fadc93489fef373d16d0bcef1ea90e6be4df6aa999345dbd381cd2b
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,9,1,11.07278867,1655570668,Regular,0874991d77f1eaf9858d0e50086a7f3fd470b83245a353dfa2bf3d283e40768b
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,8,1,0.03392354,1655570668,Regular,0874991d77f1eaf9858d0e50086a7f3fd470b83245a353dfa2bf3d283e40768b
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,3,1,11.07278867,1655570668,Regular,2de0682c447577613153f2b046dd53914a86d5e4c66b82039482a4527e90df95
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,2,1,0.03392354,1655570668,Regular,2de0682c447577613153f2b046dd53914a86d5e4c66b82039482a4527e90df95
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,6,1,0.03392354,1655570668,Regular,3faa0d4120572a7fe994f4b720e468eebc7b94b2b2f01b80be332a84e3b3f73a
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,13,1,11.07278867,1655570668,Regular,d38ee657802f5a2134356743c6f97d94a38db99c3f0ee7d33de2743f3c974de4
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,7,1,11.07278867,1655570668,Regular,3faa0d4120572a7fe994f4b720e468eebc7b94b2b2f01b80be332a84e3b3f73a
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,0,1,0.03392354,1655570668,Regular,a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,1,1,11.07278867,1655570668,Regular,a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,14,1,0.03392354,1655570668,Regular,a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78
a09da6a91869658f9f323226ece926fe3dbc6910c745b21f367afa090b090bf0,1,15,1,11.07278867,1655570668,Regular,a449170af5e6abb7f0a9d67e903122ec86df0771f3507a6203c76cdf687e4a78
