tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1199559aef91a020cb30c8253b1efc03f0c75108afa630412d53cef5de1839,-1,0,1,149.3828158,1562689699,Ticket,66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5
69ea06e19845753a5923e7777f76c3d3bb9b32bce40fdd7342e7f93c4f101ebc,-1,0,1,149.3828158,1562689699,Ticket,66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5
7d7d1985d296f4691bf3dcdb9097c9dcb6bbdeb87827a5e040f007667f1b97fb,-1,0,1,149.3828158,1562689699,Ticket,66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5
8c38c5a563ff4ab2f3b79321bc8ed2324dabcd52a9e9ad2518ea12351f6b0792,-1,0,1,149.3828158,1562689699,Ticket,66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5
9ea7647c82b53022867079f6811ff43b0ce391ba448091d932095df2ad62aa71,-1,0,1,149.3828158,1562689699,Ticket,66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5
66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5,1,2,1,149.3828158,1562689512,Regular,3a1199559aef91a020cb30c8253b1efc03f0c75108afa630412d53cef5de1839
66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5,1,4,1,149.3828158,1562689512,Regular,7d7d1985d296f4691bf3dcdb9097c9dcb6bbdeb87827a5e040f007667f1b97fb
66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5,1,0,1,149.3828158,1562689512,Regular,69ea06e19845753a5923e7777f76c3d3bb9b32bce40fdd7342e7f93c4f101ebc
66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5,1,1,1,149.3828158,1562689512,Regular,9ea7647c82b53022867079f6811ff43b0ce391ba448091d932095df2ad62aa71
66fda2f0435580bbe91b40e82450ea8bf5f6c6e461168e2aa3e5f0009ba3d0f5,1,3,1,149.3828158,1562689512,Regular,8c38c5a563ff4ab2f3b79321bc8ed2324dabcd52a9e9ad2518ea12351f6b0792
