tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36147fe25a13fbd7c18e20a9983a483db4bdbc1648579da43c6ef479cde88a76,-1,1,1,78.15339104,1555249557,Vote,f669f59e9e0389907d6f3653821d289ad478fd622cdb0e34e0d159afeab8c70b
86a5b185663e51cf2c9a6b368226978411c665276e64d2f9729de758ec05a292,-1,1,1,78.15339104,1554384045,Vote,21212481f5e18d09732c1940b9fed286e31d11914c1c287f8f25185bc724a6e5
9727ab10efcbf8c2bf518948c327a7d007329ae3f4e705ef98d9a5ea55768abb,-1,1,1,78.15339104,1554209713,Vote,8565aa9b2904edbdce0d5e4743b6cfc73dcada102ddc26adeff468215e53d64e
458cdebc214f92ea6d385274dbe6db09dc81232a4686cc73323a7d09cf56a675,-1,1,1,78.15339104,1554063342,Vote,208947e729a39ad0c20450db51909c68bbed1a0ac7aff6a85a86bdee6cdffbaa
9b61556ffc6397053696064d0fe7ce2f02c6887b6c2cf9a7e716a96f9bfa345c,-1,1,1,79.92786504,1553768138,Regular,453c65d8741a03ca0e4e8a425ec69e2bc1bf5622fc162b72a6e0cc9e27c28c65
453c65d8741a03ca0e4e8a425ec69e2bc1bf5622fc162b72a6e0cc9e27c28c65,1,2,1,79.92786504,1553734719,Vote,9b61556ffc6397053696064d0fe7ce2f02c6887b6c2cf9a7e716a96f9bfa345c
610ad82fc35c4a0f39bc7bc2b37b9c754e1154e313e60a03a4b8cfb546177174,-1,16,1,79.92786504,1553668296,Regular,2ae663a7c004264d5efaba0ad0e8835cf3a823f2367bd56191fcaf811b9075d9
d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff,-1,28,1,79.92786504,1553666381,Regular,bf68f2aeedbb7ab358fcfe14393edc2330dc8cec7f87b80a13330486a96103d7
bf68f2aeedbb7ab358fcfe14393edc2330dc8cec7f87b80a13330486a96103d7,1,2,1,79.92786504,1553368765,Vote,d212201481a857a8a44396af8fa3728e1bce102db5a8e1e011eacd83213b7eff
b478d8fa320b9a368b9bba7f6d835d6e14bbd5bfbe2a6ac98680d2fd697a4b67,-1,1,1,78.15339104,1553241496,Vote,c986f25b3da2f69e7ef6f07fab9dc8476e5ffcd1e88d4b931ec9f4ba02500743
430ba16d6c7fad5768bc731f0a7804cf8d4f1d8601005e5eeedc36f000aabf8f,-1,1,1,78.15339104,1553137598,Vote,16efe84b9495fb5bdf087c63faed7e236df8fbbebda7bc92cd24d3ac3075e586
2ae663a7c004264d5efaba0ad0e8835cf3a823f2367bd56191fcaf811b9075d9,1,2,1,79.92786504,1552952970,Vote,610ad82fc35c4a0f39bc7bc2b37b9c754e1154e313e60a03a4b8cfb546177174
319df41f2cc1fb58d4f66b7df6e9a5f7fe0bba308f742cbd78f8720c0fea6d4b,-1,1,1,79.92786504,1552765621,Regular,039af8840b9d5455618184e17b5c7b95f12df8789bedcf2788076253e216a58c
ce28295bdc086021bd367d9f22d389c4767ad1ed5de5a45588b7695c757f44a7,-1,1,1,78.15339104,1552444445,Vote,7ea377d940dac5d7b847c23774f9c2ef02e457f2622a365b341e02290d579734
039af8840b9d5455618184e17b5c7b95f12df8789bedcf2788076253e216a58c,1,2,1,79.92786504,1552431526,Vote,319df41f2cc1fb58d4f66b7df6e9a5f7fe0bba308f742cbd78f8720c0fea6d4b
