tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cbb90a3ce4715b5cd961a43174474085cf24cdc097aee29126de1aae5ef2f0,-1,0,1,110.79316197,1535092030,Ticket,d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d
69b5fe0534f38103f35c4be20585f45729bc6935b1b991e2902fe67df10d8721,-1,0,1,110.79316197,1535092030,Ticket,d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d
70b7d81cfaf5ed4b2db52f82d8dd30b7add9a917b7c6c47b8a4cae1121804612,-1,0,1,110.79316197,1535092030,Ticket,d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d
ae71a3209d54685b4bd1602115476094ead75c24d34ec9a3aa59b619d1545726,-1,0,1,110.79316197,1535092030,Ticket,d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d
f4d7961c41c0cc2acebcf255a1a48380fb9ba39cd72c53199a423a9ca2aef17b,-1,0,1,110.79316197,1535092030,Ticket,d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d
d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d,1,2,1,110.79316197,1535091960,Regular,69b5fe0534f38103f35c4be20585f45729bc6935b1b991e2902fe67df10d8721
d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d,1,1,1,110.79316197,1535091960,Regular,f4d7961c41c0cc2acebcf255a1a48380fb9ba39cd72c53199a423a9ca2aef17b
d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d,1,3,1,110.79316197,1535091960,Regular,09cbb90a3ce4715b5cd961a43174474085cf24cdc097aee29126de1aae5ef2f0
d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d,1,0,1,110.79316197,1535091960,Regular,70b7d81cfaf5ed4b2db52f82d8dd30b7add9a917b7c6c47b8a4cae1121804612
d04065af05f26183a2655eed6520db8f574b81f5a0ce1ef3771fa5ab86b1476d,1,4,1,110.79316197,1535091960,Regular,ae71a3209d54685b4bd1602115476094ead75c24d34ec9a3aa59b619d1545726
