tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31f3cc76fa9530a12b3f047cdbf9fc27aabe112417fc3695eeea3f58f7cbdcaf,-1,1,1,110.0166215,1552820045,Vote,8baa8f33f3f369fae352fbea2af9ef5f0304d786f3a29355b021937470a93553
4b09db72863c6a2dba46fb4040debd927d08407b6728149b472a0f9f806f26d3,-1,1,1,110.0166215,1552092820,Vote,d353951a4619add909b85c1635302c50b501564a6c5841a1a46cc8c14f6b791c
2e1bfc15028776255e6bd40625460ae16aeaf1e70943c622f101784863bd845d,-1,1,1,110.0166215,1550192891,Vote,5bb74c10e839da26d3983cd917f169d87757f523bf6d241c969941f145e2e35c
a41a20e62cba9154c86a6875d800e5e8e1e6e039ed7e3b442e2d3b6b40bca8f8,-1,1,1,110.0166215,1550126674,Vote,01e7f5626938ecdb4dcb8efbedf090b9978da53e793df4010ae4a4009d298a98
a375045bf0bdd0ae571f8ba4b165f5da01817d939a1a06ffdde0c6297b29ea35,-1,1,1,110.0166215,1549893377,Vote,61564de70647baf812af8b0436dbe067b4bd698b86071b62915c259317f59209
e0954ca839405b544c911795c8a2eaa5d990135d054aeca605b3fb613c4d6ef3,-1,1,1,110.0166215,1549691355,Vote,86842f8c9902a0c27cff85e59694c8245eb262755c1d38a2d4942cb2f3875948
01e7f5626938ecdb4dcb8efbedf090b9978da53e793df4010ae4a4009d298a98,1,0,1,110.0166215,1549487747,Ticket,a41a20e62cba9154c86a6875d800e5e8e1e6e039ed7e3b442e2d3b6b40bca8f8
5bb74c10e839da26d3983cd917f169d87757f523bf6d241c969941f145e2e35c,1,0,1,110.0166215,1549487747,Ticket,2e1bfc15028776255e6bd40625460ae16aeaf1e70943c622f101784863bd845d
61564de70647baf812af8b0436dbe067b4bd698b86071b62915c259317f59209,1,0,1,110.0166215,1549487747,Ticket,a375045bf0bdd0ae571f8ba4b165f5da01817d939a1a06ffdde0c6297b29ea35
86842f8c9902a0c27cff85e59694c8245eb262755c1d38a2d4942cb2f3875948,1,0,1,110.0166215,1549487747,Ticket,e0954ca839405b544c911795c8a2eaa5d990135d054aeca605b3fb613c4d6ef3
8baa8f33f3f369fae352fbea2af9ef5f0304d786f3a29355b021937470a93553,1,0,1,110.0166215,1549487747,Ticket,31f3cc76fa9530a12b3f047cdbf9fc27aabe112417fc3695eeea3f58f7cbdcaf
d353951a4619add909b85c1635302c50b501564a6c5841a1a46cc8c14f6b791c,1,0,1,110.0166215,1549487747,Ticket,4b09db72863c6a2dba46fb4040debd927d08407b6728149b472a0f9f806f26d3
