tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d65656c2fc7ad466eb69f1999b873412c1216759643785f087d26a395dd6547b,-1,1,1,294.24138671,1561170425,Vote,0816833f5d0beccc9824a48922ee2567c0ba51faf1e1726bbe630d61b41838f3
01e6614426be3c64354ddf85f791bc7a4a4b3f8f581808c522fc9a7eab1deb1e,-1,1,1,294.24138671,1560558797,Vote,beed58e040c221ca5b066e27a8769b8f619d008a98b92c5f3a90ca2c280f03ae
040362513d704a7cc828586b72b5e08ef6b020ea8ec13abd583bc3804defc1d6,-1,1,1,294.24138671,1560499055,Vote,71c3c91ac10a15bf70dcf125df503bce8c4c1ee235f0dee87404ba89ff784d37
0ba3a669bae74ca59c7f41d92e7a9a421678996ca4bbd614a07cc2dc58fe1f80,-1,1,1,294.24138671,1560132548,Vote,ec37b41fff487aab951fe7a86f8bcbf47e9e75e3c92a2b068eb61b95ad300370
68652f5f45339a4d11203be89a1bc2f4783625d37166e0412cf33b789959fd26,-1,1,1,294.24138671,1560091262,Vote,6737b9a3c46c929665d39b11d44b72b028974677d671ab3733dac24647a8b81a
87a43e10e0fae57bd0c459368a999da61a45467731632b7bd061c50c7eefa059,-1,13,1,295.85665694,1560021201,Regular,695357dcb8ccdbce51d8fb2b206ae1f848ec3dc7c3baded5de10be64bfbcfe8d
695357dcb8ccdbce51d8fb2b206ae1f848ec3dc7c3baded5de10be64bfbcfe8d,1,2,1,295.85665694,1559981869,Vote,87a43e10e0fae57bd0c459368a999da61a45467731632b7bd061c50c7eefa059
9ee78b5d77e74cb08e2c63ce764490d1a0f2bc05a0c1d069aa35be5906d9320f,-1,1,1,294.24138671,1559246648,Vote,fb96f948db6f1b44705b73421407d4758d425b519d69ac126ca6c5a8b38b70ce
9ba0c62553f5fd48fa4434c1111f21c5fe5fbcbc67a68d3bdf944771c042bb80,-1,1,1,294.24138671,1559102049,Vote,f9ff6fe03171a8c554ef0386d0c2eba36ad9f1219c2e3abcda6cacf531d7006e
9a809ed557ffe74549fe01ae753f76285612a003f24354678cc28a021fedb174,-1,1,1,294.24138671,1558859183,Vote,7ecc5413cf43b2d8227b2d8b0bf87d848d76a4a1bc54037fa90f33ab60443a0b
2b39edb999032158a04f7337c1ee34e2a37cb04257513de1378e095b55bfbd58,-1,15,1,295.90807099,1558428141,Regular,6164219d7804861fd1f0eba5990ced78f2fc37b552343db2fe26a7e3bda22cdf
c4da0798bcef8958e8b47156a324194c7e49e1804a5c66d42d2102348bbc41a5,-1,1,1,294.24138671,1558380187,Vote,f88e4199f6dad98e619edecb4a13f1563d622ba36172031eaaa1ca7cc1c7ae2b
6164219d7804861fd1f0eba5990ced78f2fc37b552343db2fe26a7e3bda22cdf,1,2,1,295.90807099,1558257914,Vote,2b39edb999032158a04f7337c1ee34e2a37cb04257513de1378e095b55bfbd58
338d046906890aa3581dd21a50a541cb9d7a2cb492aa360cdaf75fa461119de4,-1,1,1,294.24138671,1558039614,Vote,157c1a14209b5e45e6c7b45a28c4d6ed390e4ff98165dfa23edb11aa2405c1d2
697fba434e84637740d2ea6c0d8404f75e5ea56fb2b5de31d68e3820bdb2c1cf,-1,1,1,294.24138671,1557986799,Vote,8806baef9fcfc2ab76102f3169108d3cf895f4b69daf93504497966f7e94f909
48e775961cd1635f2d6f838a98ade04a75214bcd676297e15ddf129402238c57,-1,1,1,294.24138671,1557557550,Vote,d3d0f24dbc68263371bebc30d396757b31099c14310d86cb1a4c63eb0b31ab5f
b865981c525523199ef13d68d56cd0b1bcb4db964760d4e4fbc16b61d8f3c128,-1,1,1,295.90807099,1557478241,Regular,62e04323a9bedadeab0f4c31aead44c0c37fee9bf37369e816a7f9cc0b57241c
62e04323a9bedadeab0f4c31aead44c0c37fee9bf37369e816a7f9cc0b57241c,1,2,1,295.90807099,1557431584,Vote,b865981c525523199ef13d68d56cd0b1bcb4db964760d4e4fbc16b61d8f3c128
02b9e80100950668023b90b01c771be8bdb0184a4ea18217e93b8c8362c8de04,-1,0,1,295.90807099,1557322813,Regular,c36b2e16e1a348bb45c68c3c870f1a2fc060e8cc89fcfb4a3b3abf92f5b38003
c36b2e16e1a348bb45c68c3c870f1a2fc060e8cc89fcfb4a3b3abf92f5b38003,1,2,1,295.90807099,1557278328,Vote,02b9e80100950668023b90b01c771be8bdb0184a4ea18217e93b8c8362c8de04
ca17d46d1d57a7e059177b16422e551f8ba5ea368e782851af366310f62f1cf7,-1,1,1,294.24138671,1557236768,Vote,b382af96e0c2ad80646e0bcd9fe8dc766dbc6bde76da6276aab047ef476d25b0
5883e08d6067a99f9c4fd78e3434cd40c319c2d35dd29961d641a83b17bdb892,-1,1,1,294.24138671,1557172969,Vote,da4cbc9847997d3da9dded15e44af3abddfb2f5235a241a23bd87ac3a568a778
2875c113f7598453f52c9e2b847b560f05aa1fb9bad1b010156ab407ff8abb5e,-1,1,1,294.24138671,1557089943,Vote,a0ff1a5a589818ff68f498a0a6a0001817d9729c77e18e636cca6ab2965d0b32
3a8d0905282efa800d876d7d9ae716a256342062667e1c803cc1d68d6f59847d,-1,3,1,295.90807099,1557018063,Regular,19c4993afb8073cd52763f06d316a8f6c76f19675bda8d210039cbdedd729db6
19c4993afb8073cd52763f06d316a8f6c76f19675bda8d210039cbdedd729db6,1,2,1,295.90807099,1556982622,Vote,3a8d0905282efa800d876d7d9ae716a256342062667e1c803cc1d68d6f59847d
e03fd207d2c460ab4b95ea813e027d4c170927d354bbfd1cef1a9bc0905e46a9,-1,1,1,294.24138671,1556939735,Vote,5771e7ff7f201402b1d52cedb9e1cdca8656710e5a52dd991217a7b2bb2790a0
7cb4135b951a367f27ddadfbad465f932faabb983de119c66accd15bbc8416be,-1,2,1,295.90807099,1556803461,Regular,08adee7b4344f9f8ff686aa09781915f36fda519d789d9f3156a9fdd4b75e938
