tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83eae152dd0c2f285d2b289651a3b6a97be24f6bcec7033d6b07bf100145e9c7,-1,3,1,93.10122174,1538634629,Regular,5be578df34235286182cbfa34f8b49172ac3cb9d01c5f934bbca46ba3d97c262
f72fea70755b6c7ad2a603ccd957f7e5ed895761c6aab68cfffcaf05f169898b,-1,3,1,93.10122174,1538617857,Regular,96045b631c1fc9dcc2da14982634903d8235324ed402a75fe412e7c59731a873
5be578df34235286182cbfa34f8b49172ac3cb9d01c5f934bbca46ba3d97c262,1,2,1,93.10122174,1538601674,Vote,83eae152dd0c2f285d2b289651a3b6a97be24f6bcec7033d6b07bf100145e9c7
96045b631c1fc9dcc2da14982634903d8235324ed402a75fe412e7c59731a873,1,2,1,93.10122174,1538591942,Vote,f72fea70755b6c7ad2a603ccd957f7e5ed895761c6aab68cfffcaf05f169898b
f53ac7bcb7c0c4c694947047ff4fdf90d953cba1cae1119890325b6161b842df,-1,2,1,93.10122174,1537568379,Regular,0405204d8f6a12cc25d759c3f04a902cad6307e2892f3de1a7726fb9666c3e57
0405204d8f6a12cc25d759c3f04a902cad6307e2892f3de1a7726fb9666c3e57,1,2,1,93.10122174,1537530563,Vote,f53ac7bcb7c0c4c694947047ff4fdf90d953cba1cae1119890325b6161b842df
f8731cb8200ca66ec6e14d22ec6c603ebbe75a0d23a2d28e695f3b2249a3ca6d,-1,0,1,93.10122174,1537213667,Regular,e85c4416d3a38bdb00797ac3204ac3effdecd857fa1dc28bf379f7215e90b30a
561e17688a3a214429e4c1325f1ed07ab05153686d3caa8df895efe4ee1ba45a,-1,1,1,93.10122174,1537211834,Regular,bc70f3d0d0b08526c9f10d90c940b9ebf2bc0c7d2395510f7ff3ee846c880a75
e85c4416d3a38bdb00797ac3204ac3effdecd857fa1dc28bf379f7215e90b30a,1,2,1,93.10122174,1537171779,Vote,f8731cb8200ca66ec6e14d22ec6c603ebbe75a0d23a2d28e695f3b2249a3ca6d
bc70f3d0d0b08526c9f10d90c940b9ebf2bc0c7d2395510f7ff3ee846c880a75,1,2,1,93.10122174,1537169460,Vote,561e17688a3a214429e4c1325f1ed07ab05153686d3caa8df895efe4ee1ba45a
3a3fc398874898d94d6323e503361472d8b7101902a804a13a8e3fb41db35f31,-1,2,1,93.10122174,1537158503,Regular,1fa119d59623d7196f899be8774537c3d4323f22e05a778f556182a8c43bdcab
1fa119d59623d7196f899be8774537c3d4323f22e05a778f556182a8c43bdcab,1,2,1,93.10122174,1537123116,Vote,3a3fc398874898d94d6323e503361472d8b7101902a804a13a8e3fb41db35f31
a0709e2c78f954c0395a68b75cc0a58702d0c15d2d80ea64939092783bbf2107,-1,13,1,62.33599717,1536766956,Regular,3773e163ba3b9ba54f6107428b4fd6aa6891ee367c597334df3aefce7cf42533
3773e163ba3b9ba54f6107428b4fd6aa6891ee367c597334df3aefce7cf42533,1,20,1,62.33599717,1536760273,Regular,a0709e2c78f954c0395a68b75cc0a58702d0c15d2d80ea64939092783bbf2107
