tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,118,1,203.28647656,1565432431,Regular,aea2aaf582623269239ee12f3833c0d34dc9165a902ebaa5eae48d8d15489feb
aea2aaf582623269239ee12f3833c0d34dc9165a902ebaa5eae48d8d15489feb,1,3,1,203.28647656,1564934096,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349,-1,37,1,203.28647656,1563698111,Regular,d0670d53066e04a040ca42880a119bdc4e78f5f0978bf59736f4a78fbbecc165
d0670d53066e04a040ca42880a119bdc4e78f5f0978bf59736f4a78fbbecc165,1,3,1,203.28647656,1563585688,Vote,bf614f92aeb8b5229d4b1d7c08aa62f832d5b50a18683407ce1542699e97c349
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,61,1,203.33474851,1562663279,Regular,00115c07595446ab1274a5e2279ad3171fedd9ce04433649eab56f47e1611463
00115c07595446ab1274a5e2279ad3171fedd9ce04433649eab56f47e1611463,1,3,1,203.33474851,1562457232,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,78,1,203.33474851,1562054733,Regular,10909e1afe354c49dd9fde16dc30482473add492bceee26c3909b5d1519e9225
10909e1afe354c49dd9fde16dc30482473add492bceee26c3909b5d1519e9225,1,3,1,203.33474851,1562023173,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,36,1,203.33474851,1561599609,Regular,1e395ce9735cfbf1ff58510667261a8f96862233c7b05cf932da8f06ba6591ec
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,88,1,203.33474851,1561541123,Regular,b389c116dff73a12f964b7a7945f2e055ae92956533f45e213d22d2f11280dc3
1e395ce9735cfbf1ff58510667261a8f96862233c7b05cf932da8f06ba6591ec,1,3,1,203.33474851,1561539564,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,27,1,203.33474851,1561523855,Regular,d378afea0e29d5c80bfa32c39596a10c947af2901d711026581a7e331741c453
d378afea0e29d5c80bfa32c39596a10c947af2901d711026581a7e331741c453,1,3,1,203.33474851,1561461235,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
b389c116dff73a12f964b7a7945f2e055ae92956533f45e213d22d2f11280dc3,1,3,1,203.33474851,1561420780,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
