tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1,-1,193,1,15.52248873,1610100472,Regular,78b68e7518e762d84e4bc016ee88e99ceae3e2887b398419a378d33c81c02428
d54ea76d0aeb2ac33f891266cd5c297d639fc56aac7fea95504c3b5593b55d87,-1,33,1,15.55446324,1610100472,Regular,33ae28115425b10b8cb41ad223845be319ddffc656962b3aab420d8d1a990c9f
db81defefe7235ccde98927e7462a29c11cc5a3e5139ec8b1402c94c51a9ddc8,-1,1,1,15.52248873,1596711528,Regular,7ddfd350bbeca1c5a4ae511ace19bdcebdb45f7822879466dbf55c4522dec83f
7ddfd350bbeca1c5a4ae511ace19bdcebdb45f7822879466dbf55c4522dec83f,1,3,1,15.52248873,1596607796,Vote,db81defefe7235ccde98927e7462a29c11cc5a3e5139ec8b1402c94c51a9ddc8
11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f,-1,25,1,15.52248873,1596023215,Regular,3934b92159b1a36cfac36b1a395812146c44c41f05f4d7d45cb2dcd687f1b5df
1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d,-1,22,1,15.52248873,1596018205,Regular,7138db9b2750ef9d2dce6cf83f7b9c9c8cd07384233877ae90c423e99ade4e72
9cbfd3ee784481f5d4bda44c27fb0bf7fa5ece4776a3d9e6cc1d7b5e6934f2f8,-1,15,1,15.55446324,1596016424,Regular,50c651fa475d795c33c1902ec49f546038a6b79c414af0cd2f3072b9da8a2705
7138db9b2750ef9d2dce6cf83f7b9c9c8cd07384233877ae90c423e99ade4e72,1,3,1,15.52248873,1595976798,Vote,1bfd0cdc9e711514e06c8bdcf59f1b02afa5d6ca53d1dfec5f26fd220645891d
3934b92159b1a36cfac36b1a395812146c44c41f05f4d7d45cb2dcd687f1b5df,1,3,1,15.52248873,1595790649,Vote,11aae9fecbc795b92720008f3439ccff25039b751108793139f75650bd03f44f
78b68e7518e762d84e4bc016ee88e99ceae3e2887b398419a378d33c81c02428,1,3,1,15.52248873,1595697565,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
33ae28115425b10b8cb41ad223845be319ddffc656962b3aab420d8d1a990c9f,1,3,1,15.55446324,1595474607,Vote,d54ea76d0aeb2ac33f891266cd5c297d639fc56aac7fea95504c3b5593b55d87
50c651fa475d795c33c1902ec49f546038a6b79c414af0cd2f3072b9da8a2705,1,3,1,15.55446324,1595240906,Vote,9cbfd3ee784481f5d4bda44c27fb0bf7fa5ece4776a3d9e6cc1d7b5e6934f2f8
07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a,-1,24,1,15.30794632,1595234855,Regular,f672f7b49c5d5e743bb9ddfdd939f7c585b498098ed2100c7ab7a4af0adfb0d9
cb56213ce0b32b8c2032ebb1cfb53c0f96b9d4af9fb70e06d8960e2ca4dcbfa7,-1,22,1,15.55446324,1595232966,Regular,d22532d8c6ef83a36527c881de9d171a23d109e0da8773a1f1ab46ab0748597c
d22532d8c6ef83a36527c881de9d171a23d109e0da8773a1f1ab46ab0748597c,1,3,1,15.55446324,1595031039,Vote,cb56213ce0b32b8c2032ebb1cfb53c0f96b9d4af9fb70e06d8960e2ca4dcbfa7
0bbd2c5f90b3fbeb8e7e05b8d367a6778bbf0c5c15c3ae6837a813c8088c9a07,-1,3,1,15.55446324,1594974244,Regular,2d86d8170e2b77e5863793a861f5dcb86024066607639f4bedc0af34d4163e95
f672f7b49c5d5e743bb9ddfdd939f7c585b498098ed2100c7ab7a4af0adfb0d9,1,3,1,15.30794632,1594965044,Vote,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
2d86d8170e2b77e5863793a861f5dcb86024066607639f4bedc0af34d4163e95,1,3,1,15.55446324,1594920862,Vote,0bbd2c5f90b3fbeb8e7e05b8d367a6778bbf0c5c15c3ae6837a813c8088c9a07
