tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c,-1,54,1,263.25262557,1597421826,Regular,f85d5e3b3c19fe79bf4429259c19f2d0dec032733d7a12e475019a12f4e616e5
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,108,1,263.25262557,1597421175,Regular,d51289e7007e01186c5967363aa9e5ffe395bf2c797208061a61c3c536ef0ede
de27f9f9998dfe4c13aa22e5b48c7bc562885c995cf2ba32d2915393091dcd7f,-1,1,1,261.87159137,1573279336,Vote,389c453c0b7b21f792d572dd1a0c33770533b3b30828fb29b5dd8319c9b54dda
9fb02a611a134b8dddbd3bb0a854ddef6eeb4b6e2bf52d05efcf8446a3a31733,-1,1,1,261.87159137,1572786015,Vote,a1247e8c5d06c57efbf459a58384bf796b2e48729ba207c4e9dc34d9495ee28e
e4861aab1a9170812ba77adf59bafcd7115ee8c79b50764639ac211f63d72a25,-1,1,1,261.87159137,1572414919,Vote,a90e7f0eec92d8014f8dbb1a4e38ed94e1c9083995427040a1df0ab919d62352
d51289e7007e01186c5967363aa9e5ffe395bf2c797208061a61c3c536ef0ede,1,2,1,263.25262557,1572351714,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
a0f8b6fac115eff93208d9731c8064f89fb749c3d3c88d19f2bdb33a3dd7507a,-1,1,1,261.87159137,1571726971,Vote,266480b55b12ba85a8c3712f8341a919a5201bf2db47b2f0e0980e452a43251e
6c7abf57c0cc0a99e593e35a021cfb197b98f0b7f0cca490ac268b9d776ca3ea,-1,1,1,261.87159137,1571528564,Vote,1ea466c6952d054d9ec3ed385bea8f3756b16c839e0d752aa24ac6095eefba75
515a446d8cca5070c7939b4b2e16ab204c53c3f7d1a30aeccc7b5f87ec4da61f,-1,1,1,261.87159137,1571384928,Vote,0701e866edbb079998311669218a7761778f0172964d45f9fa707a5f506eb278
f85d5e3b3c19fe79bf4429259c19f2d0dec032733d7a12e475019a12f4e616e5,1,2,1,263.25262557,1571216554,Vote,a3c937f9f8d91463b29f12bb898891c6683270e0a1dfe79ee0affb21e226f11c
02b52f32b04b2eaf7ed52bc2ad477b7ec92acea98fcc999ffc116e9003b109ae,-1,1,1,261.87159137,1570298189,Vote,57aac784b603b1c3c4152b1309f724541f7dce9e0e8c202d61ebbd401435df1b
da1459f635e1fda3c149f3405038b3e718852374532ae1a2a75af24a048034b1,-1,1,1,261.87159137,1570230494,Vote,cb5f58be41a156c110858140d2fe9ede61a9058ea943faefed4243de9cdaf386
3b65c998a2bff849f5298fa49619742e730d71267e0b29a6e32a825215f37c6b,-1,1,1,261.87159137,1570205616,Vote,5574c8f47199bf86cc0d6804534ac6095cd450fe13b785b003224a02e21d843d
