tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a045f2e43100cc586d9a02ba4410a59d6bbe7eb78bb1c9cff30e2b06bd8cce0,-1,0,1,0.09247699,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
0a045f2e43100cc586d9a02ba4410a59d6bbe7eb78bb1c9cff30e2b06bd8cce0,-1,1,1,164.6839922,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
18233e0cf79c91db2dfeb7bae86d58838363a79447f7babf2fa557d94b21230d,-1,1,1,164.6839922,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
18233e0cf79c91db2dfeb7bae86d58838363a79447f7babf2fa557d94b21230d,-1,0,1,0.09247699,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
5047659c1c23e761302305840b86f0efb1359179b286b516fe7313c145bf19bd,-1,1,1,164.6839922,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
5047659c1c23e761302305840b86f0efb1359179b286b516fe7313c145bf19bd,-1,0,1,0.09247699,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
5cd57a5a3d29d1e42d85cef73536d652be34a971c05758feae8ff9b7f89f7496,-1,1,1,164.6839922,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
5cd57a5a3d29d1e42d85cef73536d652be34a971c05758feae8ff9b7f89f7496,-1,0,1,0.09247699,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
8fd8edf9a64f19652c4b08e66a79c3f68e32635f15ba92521e904871e6eda01c,-1,0,1,0.09247699,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
8fd8edf9a64f19652c4b08e66a79c3f68e32635f15ba92521e904871e6eda01c,-1,1,1,164.6839922,1547986158,Ticket,f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,3,1,164.6839922,1547986010,Regular,18233e0cf79c91db2dfeb7bae86d58838363a79447f7babf2fa557d94b21230d
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,4,1,0.09247699,1547986010,Regular,8fd8edf9a64f19652c4b08e66a79c3f68e32635f15ba92521e904871e6eda01c
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,5,1,164.6839922,1547986010,Regular,8fd8edf9a64f19652c4b08e66a79c3f68e32635f15ba92521e904871e6eda01c
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,0,1,0.09247699,1547986010,Regular,5cd57a5a3d29d1e42d85cef73536d652be34a971c05758feae8ff9b7f89f7496
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,1,1,164.6839922,1547986010,Regular,5cd57a5a3d29d1e42d85cef73536d652be34a971c05758feae8ff9b7f89f7496
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,7,1,164.6839922,1547986010,Regular,5047659c1c23e761302305840b86f0efb1359179b286b516fe7313c145bf19bd
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,6,1,0.09247699,1547986010,Regular,5047659c1c23e761302305840b86f0efb1359179b286b516fe7313c145bf19bd
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,8,1,0.09247699,1547986010,Regular,0a045f2e43100cc586d9a02ba4410a59d6bbe7eb78bb1c9cff30e2b06bd8cce0
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,9,1,164.6839922,1547986010,Regular,0a045f2e43100cc586d9a02ba4410a59d6bbe7eb78bb1c9cff30e2b06bd8cce0
f01e1a038e6dc44d3e321a7550171a9f9d70ffc728cda7c06c144083b4ddef59,1,2,1,0.09247699,1547986010,Regular,18233e0cf79c91db2dfeb7bae86d58838363a79447f7babf2fa557d94b21230d
