tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,0,1,149.65034209,1557751506,Regular,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,3,1,149.65034209,1557751506,Regular,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,2,1,149.65034209,1557751506,Regular,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,1,1,149.65034209,1557751506,Regular,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73,-1,4,1,149.65034209,1557751506,Regular,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
228576f75408ffa3a6eb97f64bf4d91deebda83586f838bafea041fe39df443b,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
2bf9262f4b6668ec3b17532cf3d0353eaf3eb25a5dc176488bc6c256f40a0b2d,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
4a3c6f0806de04379fee4d422d0b1fcb487874bccc4d9548423698cfe2ff5906,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
4e43a0e21a7acdba00db1308ee25e6878bfd268f6879fec122ae063fff554697,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
a8c1fd7e627d6b2cbec5f0ff812d4424402288f30c37c0cc7805eb394657d3ac,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
a9236ab1de23511622cac7477cdc053f6abc9fb574dfda20fd52ac447e8c3f5b,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
e7dc7cc9b1a9865aafc7a66c33637dc485dd202bee2ff5be32420e691a9e7b46,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
f2d2163516063252272a2a39552b52ce14824cfb212d2fbdd98c08d29cc5271a,-1,0,1,149.65034209,1557749454,Ticket,87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,10,1,149.65034209,1557749280,Regular,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,1,1,149.65034209,1557749280,Regular,228576f75408ffa3a6eb97f64bf4d91deebda83586f838bafea041fe39df443b
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,5,1,149.65034209,1557749280,Regular,4e43a0e21a7acdba00db1308ee25e6878bfd268f6879fec122ae063fff554697
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,4,1,149.65034209,1557749280,Regular,f2d2163516063252272a2a39552b52ce14824cfb212d2fbdd98c08d29cc5271a
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,12,1,149.65034209,1557749280,Regular,4a3c6f0806de04379fee4d422d0b1fcb487874bccc4d9548423698cfe2ff5906
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,0,1,149.65034209,1557749280,Regular,2bf9262f4b6668ec3b17532cf3d0353eaf3eb25a5dc176488bc6c256f40a0b2d
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,2,1,149.65034209,1557749280,Regular,e7dc7cc9b1a9865aafc7a66c33637dc485dd202bee2ff5be32420e691a9e7b46
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,11,1,149.65034209,1557749280,Regular,a8c1fd7e627d6b2cbec5f0ff812d4424402288f30c37c0cc7805eb394657d3ac
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,6,1,149.65034209,1557749280,Regular,a9236ab1de23511622cac7477cdc053f6abc9fb574dfda20fd52ac447e8c3f5b
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,3,1,149.65034209,1557749280,Regular,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,7,1,149.65034209,1557749280,Regular,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,8,1,149.65034209,1557749280,Regular,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
87f28e27c069a3fec7205befe82b6918e7f25336c84df66238b891847882c72d,1,9,1,149.65034209,1557749280,Regular,26aa11f0b305843b5b1ff6756375a7c5c7b35ab232ac7cb2e2988c8e03969e73
