tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5710f574de1a90258146c571bb657e453cf1ce6f439ee6276ba3e6957929894,-1,29,1,79.87312588,1554349194,Regular,ddbf67a800982bbbc85b47feb2c83f1df9702e33622d66e259b49997ea6540d5
d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9,-1,18,1,79.87312588,1554312058,Regular,1ed47b2919392691c00e7f213cafa816c2878888d6591de971f4317b78b91a41
1ed47b2919392691c00e7f213cafa816c2878888d6591de971f4317b78b91a41,1,2,1,79.87312588,1554056380,Vote,d2d79db8efc5cf6c7c1e19b478013a4f501910a75e1a68bcc514fec9b5b69ae9
ddbf67a800982bbbc85b47feb2c83f1df9702e33622d66e259b49997ea6540d5,1,2,1,79.87312588,1553851522,Vote,b5710f574de1a90258146c571bb657e453cf1ce6f439ee6276ba3e6957929894
522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2,-1,24,1,79.92786504,1553622402,Regular,5035881c349ddfbffd7acd5b7f765081e5de4f581a556a80fac66a8fd91ed619
2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a,-1,33,1,79.92786504,1553619025,Regular,698eaa8f2ff87d17307c1dc5bb79538e6b1079a957bc6cc5f4bcccaed1848402
5035881c349ddfbffd7acd5b7f765081e5de4f581a556a80fac66a8fd91ed619,1,2,1,79.92786504,1553413118,Vote,522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2
698eaa8f2ff87d17307c1dc5bb79538e6b1079a957bc6cc5f4bcccaed1848402,1,2,1,79.92786504,1552847787,Vote,2393d6cad4a3d5f8de930d2d4b4194c48f21516cd1910c00637efc884b09215a
095ed571a2fb41c456ed2c4669408e1176bea60f81a71859fa646da9ddb9fa9d,-1,5,1,79.92786504,1552217471,Regular,744ec64b33c1fb2632a85de5615e46ce600ab282fba9249ea22e96e2b3f9ebf1
7608124f2f57f7a4a9adeca5e0accfb70ab140cf413dc4a7bad61fa120dcc6fb,-1,2,1,79.92786504,1552176482,Regular,8bd421beeaa594fd8ad20a6e9e00bf9d1f0f5905d39fc35c3a0e96dc51b9e3b1
8bd421beeaa594fd8ad20a6e9e00bf9d1f0f5905d39fc35c3a0e96dc51b9e3b1,1,2,1,79.92786504,1552136811,Vote,7608124f2f57f7a4a9adeca5e0accfb70ab140cf413dc4a7bad61fa120dcc6fb
744ec64b33c1fb2632a85de5615e46ce600ab282fba9249ea22e96e2b3f9ebf1,1,2,1,79.92786504,1551741801,Vote,095ed571a2fb41c456ed2c4669408e1176bea60f81a71859fa646da9ddb9fa9d
eabdb0c23ef90210dd85430c39404cee912733678fb67e1d81d1abe8990c25b3,-1,1,1,10.85857468,1551333520,Regular,344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11
344689383e09391bc77aa1e07397f0685b5a6875a08f386917aedf994a171c11,1,20,1,10.85857468,1551332839,Regular,eabdb0c23ef90210dd85430c39404cee912733678fb67e1d81d1abe8990c25b3
