tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,517,1,48.26448643,1581264905,Regular,a9b38696ca20cb667484576b3a8c54ba6c69416ac64490090c44031f3ce6e3ea
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,162,1,48.26448643,1581264905,Regular,672fcf7f21e03098a279995d3d179d4dcec47a84babdf1faa013ef65743b1c67
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,420,1,48.22455419,1581264905,Regular,28db96acfba9113b02a91efa52848cc0e13a50efba04e590c70c362c984f4cb2
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,461,1,48.26448643,1581264905,Regular,5317449f30ae5263d3a5891089029e49af008f632676d67b7e04cf55b065f1c7
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,508,1,48.26448643,1581264905,Regular,4a89a96c455e174e92f9f99951def290c622cd9a322c191d196276d7c41dbbe4
28db96acfba9113b02a91efa52848cc0e13a50efba04e590c70c362c984f4cb2,1,3,1,48.22455419,1578473939,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
a9b38696ca20cb667484576b3a8c54ba6c69416ac64490090c44031f3ce6e3ea,1,3,1,48.26448643,1577932809,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
5317449f30ae5263d3a5891089029e49af008f632676d67b7e04cf55b065f1c7,1,3,1,48.26448643,1576332617,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
4a89a96c455e174e92f9f99951def290c622cd9a322c191d196276d7c41dbbe4,1,3,1,48.26448643,1576324183,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
672fcf7f21e03098a279995d3d179d4dcec47a84babdf1faa013ef65743b1c67,1,3,1,48.26448643,1576020751,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
